﻿Page ID,Page name,Disclaimer,Amount spent (RON)
901290179956752,Autoritatea Electorală Permanentă,Autoritatea Electorală Permanentă,317
1540902852869297,Virgil Popa,Partidul Social Democrat - Organizatia Judeteana Brasov,315
279006135285903,PNL este PSD,Fara Penali In Functii Publice,313
315624468304425,Dorin Voicu,Remote Marketing SRL,307
103345941471893,Mircea Sandulescu,Mircea Sandulescu,300
107259714435039,Florin - Emanuel Dobria,Florin - Emanuel Dobria,287
1766244476928144,Plesea Bogdan - Florian,EF EVENTS PRODUCTION SRL,283
108198834362110,Eugen Cucu - Consilier Local Sanpetru,Eugen Cucu - Consilier Local Sanpetru,282
122074554119,EU Social,EU Social,264
154220127770201,Paula Pîrvănescu,Paula Pîrvănescu,263
783344878354011,AtlasIntel,AtlasIntel,262
102146842446988,Vicențiu Mocanu,Vicențiu Mocanu,260
106795405388798,Context.ro,Context.ro,249
101512039723262,Adrian Manole,Adrian Manole,247
203009253184238,Aurel Mohan,Infomed Pro SRL,245
552203444833617,e.on,e.on,238
103932459326736,Valeriu Iftime,Partidul Național Liberal - filiala Botoșani,238
537258103140906,Liviu Călin Butnariu,Liviu Călin Butnariu,236
1385405838141456,USR Prahova,USR Prahova,235
1427268200822156,Canal 33 Romania,Canal 33 Romania,230
1415945795129207,Roxana Mînzatu,PSD Brasov,228
526553594496566,Ramona Strugariu,"Ramona Strugariu, Renew Europe, European Parliament",224
261321050611325,Funky Citizens,Funky Citizens,219
574923789314948,"Partida Romilor ""Pro-Europa"" Sucursala Făgăraș - Brașov","Partida Romilor ""Pro-Europa"" Sucursala Făgăraș - Brașov",217
317899158072189,Patrioți în Europa,Patrioții.INFO,216
258260070694055,Mircea Geoanǎ Preşedinte,Mircea Geoanǎ Preşedinte,211
100567741410723,Marian Popoiu,Marian Popoiu,200
122480165084642,Curierul Românesc,Curierul Românesc,199
939093039450192,PS News,PS News,189
101005063035369,Comentatorii.RO,Comentatorii.RO,188
1796777377209154,Regia Nationala a Padurilor - Romsilva,Regia Nationala a Padurilor - Romsilva,183
100648389804237,Szilágyi Dóra Emese,RMDSZ,176
260365460647855,Mircea Geoana,Mircea Geoana,176
153754291326316,Calea Europeană,European Media Connections,170
103299451814468,Aurel Simion,Partidul National Liberal – Filiala VÂLCEA,161
100775229285671,Guvernul AUR - Alianța pentru Unirea Românilor,GUVERNUL NOSTRU,160
1694092830880115,Onorel Velican,EF EVENTS PRODUCTION SRL,150
289496827584987,Stúdió Nova,Studio Nova SRL,145
988607871174850,Grupul de Investigatii Politice,Grupul de Investigatii Politice,144
364156627669948,Ștefan Pălărie,Ștefan Pălărie,139
102991845063279,Criticii.RO,Criticii.ro,136
1768888643364926,Ionel Goidescu,Ionel Goidescu,136
303370892852799,Fermierii de AUR,Partidul Politic ALIANȚA PENTRU UNIREA ROMÂNILOR,133
101548039408897,PresaLibera.ro,PresaLibera.ro,130
148878011635625,Romania1.net,Romania1.net,129
1560147330888040,Winkler Gyula,RMDSZ,126
262681199589,ALDE Party – Liberals and Democrats for Europe,ALDE Party – Liberals and Democrats for Europe,126
155980934273192,Epoca de AUR,Epoca De Aur,122
2212856535602171,George Simion,George Simion,121
279454772645662,Nicu Ștefănuță,Nicu Ștefănuță,119
105427834614285,Mohammad Murad,Dr. Mohammad Murad,118
338824269309721,Ioan-Paul Pica,PARTIDUL OAMENILOR TINERI (POT),115
291909700679457,AUR la Consiliu,OameniDeAur,114
107162597445468,Razvan Enescu,Uniunea Salvați România,113
103742842531634,Agentiadeinformatii.ro,AgentiadeInformatii.ro,113
1460571894265803,USR Sector 5,Uniunea Salvați România,112
1933828876850844,Sondaje România,Sondaje.net,109
1707981719423851,PNL Zărnești,PNL Zărnești,105
106784984459571,Poiană Sebastian - Adrian,SC DUOLINE STUDIO SRL,105
102240928242590,Gigi Muntean,SC DUOLINE STUDIO SRL,105
114872183242531,Alexandru Dimitriu,UNIUNEA SALVATI ROMANIA sector 5,103
112105924031865,Alin Calinescu,Alin Calinescu,101
100203359226737,Andrei Măiereanu,EF Events Production SRL,≤100
266187503249561,Alina Nicoleta Oprea,Partidul Politic ALIANȚA PENTRU UNIREA ROMÂNILOR,≤100
255410944325966,Ioan Moroie,Ioan Moroie,≤100
200653043136309,România Renaște,Romania Renaste,≤100
689386518104305,Radu Mihaiu,Uniunea Salvați România - Sector 2,≤100
360184320712594,Raluca Turcan,Partidul Naţional Liberal,≤100
195780737208782,Dinu Iancu Sălăjanu,PNL Salaj,≤100
340832756541451,Cristian Terhes,Partidul Politic ALIANȚA PENTRU UNIREA ROMÂNILOR,≤100
155195491318605,eoficial.ro,Eoficial.ro,≤100
708767705922205,Eurotrans Alapítvány,Eurotrans Alapítvány,≤100
114460923709287,4media.INFO,4media.INFO,≤100
139546752732140,MyTex - Stiri Online Brasov,MyTex - Stiri Online Brasov,≤100
162399627108073,Blocul Național Sindical,Blocul National Sindical,≤100
111523234688179,Vocea - Botosani,Vocea Botosani,≤100
129995860397891,CursDeGuvernare.ro,Varianta Media,≤100
1540902852869297,Virgil Popa,Virgil Popa,≤100
103932459326736,Valeriu Iftime,Valeriu Iftime,≤100
163950740830769,Viitorul Energiei,Viitorul Energiei,≤100
108920964600195,Sebastian Suciu,"Media Stream SRL, la comanda Partidului Alianța pentru Unirea Românilor, CMF 21240330",≤100
444661942362092,USR Sector 4,USR Sector 4,≤100
109306650799421,Patrioții.Info,Patriotii.Info,≤100
260573623809756,PSD Rucăr - Argeș,PSD Rucăr - Argeș,≤100
211931302217969,Organizația Umanitară CONCORDIA,Organizația Umanitară CONCORDIA,≤100
109518833786428,LOGS Grup de Inițiative Sociale,LOGS Grup de Inițiative Sociale,≤100
138468952677371,Nicolae Vlahu,Partidul Politic ALIANȚA PENTRU UNIREA ROMÂNILOR,≤100
109485238372885,Economistii.RO,Economistii.RO,≤100
314145421783805,Bogdan Nica,PNL Prahova,≤100
110329567396664,Mihaela Ștefan,Uniunea Salvati Romania Filiala Sector 6,≤100
106784984459571,Poiană Sebastian - Adrian,"Partidul Social Democrat, filiala Brasov",≤100
1065272490202455,Andrei Tinu,Andrei Tinu,≤100
163076814300722,Romania1.ro,Romania1.ro,≤100
407413792695356,Peter Costea,Peter Costea,≤100
1846867658972637,Free - Freedom and Respect for Every Earthling,Asociatia Freedom and Respect for Every Earthling (F.R.E.E.),≤100
101764188259244,Florin Mitroi,Partidul National Liberal Filiala Constanta,≤100
107066808189586,Panorama.ro,NEWBIZ ONLINE PUBLISHING S.R.L.,≤100
526553594496566,Ramona Strugariu,Ramona Strugariu,≤100
115209066706885,Lucian Judele,Lucian Judele,≤100
113984454927507,Dr. Alexandru Rogobete,Dr. Alexandru Rogobete,≤100
104381545115057,Sorin-Titus Muncaciu,Partidul Alianta pentru Unirea Romanilor,≤100
1128229287275038,Silvia Dinică,Silvia Dinică,≤100
195392960490230,Christian Năsulea,Christian Năsulea,≤100
341681143137627,Bíró Barna Botond,RMDSZ Csíki Területi Szervezet,≤100
311367928725606,Cristin Magheru,Cristin Magheru,≤100
2614778368594890,Emanuel Soare,Obiectiv de Arges,≤100
138896782840976,Biroul Parlamentului European în România,Biroul Parlamentului European în România,≤100
149371012371397,Newsweek Romania,Newsweek Romania,≤100
220579784732993,Daniel Buda,Daniel Buda,≤100
105371064626304,Romeo Dunca,Romeo Dunca,≤100
102141805768258,Oancea Silviu,Partidul Alianta pentru Unirea Romanilor,≤100
103971266033940,Mihai Enache,Partidul Politic ALIANȚA PENTRU UNIREA ROMÂNILOR,≤100
139293572591067,Florin Gioga pentru Sinaia,Florin Gioga,≤100
148960861863819,Mircia Gutău,Mircia Gutău,≤100
109169408277875,Voilà nous,These ads ran without a disclaimer,≤100
675042232534141,Vincze Loránt,Vincze Loránt,≤100
210995138771665,Lucian Alexandru Găvozdea,Alexandru Gavozdea,≤100
206589279212407,Esti din Sectorul 1,Furtuna Marian,≤100
106739977698088,Marius Eugen Ostaficiuc,Partidul Alianța pentru Unirea Românilor,≤100
1600886623504873,PressOne,Press One Media SRL,≤100
575881099537222,PNL Popesti-Leordeni,PNL Popești Leordeni,≤100
138468952677371,Nicolae Vlahu,Nicolae Vlahu,≤100
310803225451939,Alegerea de AUR,Partidul Politic ALIANȚA PENTRU UNIREA ROMÂNILOR,≤100
494469087244449,Eugen Tomac,Partidul Miscarea Populara,≤100
1568247196820750,Partidul Social Democrat Covasna,EF Events Production SRL,≤100
258115384303163,Dorin Florea,Dorin Florea,≤100
527351247377965,European Committee of the Regions,European Committee of the Regions,≤100
103294104428366,Cezar Dragoescu,USR Dolj,≤100
180808795707557,Gheorghe Șoldan,Partidul Social Democrat,≤100
581911828514783,Partidul Mișcarea Populară,Partidul Mișcarea Populară,≤100
469766630029894,Irinel Ionel Scriosteanu,Irinel Ionel Scriosteanu,≤100
584459288292005,Partidul Mișcarea Populară Sector 2,Partidul Mișcarea Populară Sector 2,≤100
344862328881749,"Catalin Silegeanu - candidat AUR, Primăria Botoșani",Partidul Alianța pentru Unirea Românilor,≤100
172674319443777,Nicolae Robu,PNL Timiș,≤100
578138286195024,Dan Cristescu,Dan Cristescu,≤100
100984538456634,Florin Barbu,Florin Barbu,≤100
161347567226988,Krónika,Krónika,≤100
114319753592403,AFACERI.news,afaceri.news,≤100
224719544528217,PNL Ploiesti Oficial,PNL Prahova,≤100
100203359226737,Andrei Măiereanu,Andrei Măiereanu,≤100
104550061381109,Political.RO,POLITICAL.RO,≤100
176287125579306,Stiri din Sectorul 1,ion jalba,≤100
137651470305528,Federația Patronală Petrol și Gaze,Federatia Patronală Petrol și Gaze,≤100
100658152065911,Kelemen Attila,Kelemen Attila RMDSZ,≤100
364996840328403,Asociația Liga Albanezilor din România,ALAR,≤100
100643244745397,"Adrian Zorlescu - candidat AUR, Președinția CJ Gorj","Adrian Zorlescu - candidat AUR, Președinția CJ Gorj",≤100
102105378604688,George Badiu,Partidul Alianța pentru Unirea Românilor,≤100
147137669280562,Transylvanian Institute of Neuroscience,Transylvanian Institute of Neuroscience,≤100
107151464552754,Cristina Vecerdi,Cristina Vecerdi,≤100
139810069477582,Multiprod Energo,Multiprod Energo,≤100
308232029031259,Antreprenorii de AUR,Partidul Politic ALIANȚA PENTRU UNIREA ROMÂNILOR,≤100
102100126511116,Filadelfia Turism,Filadelfia Touroperare GO,≤100
1560147330888040,Winkler Gyula,Winkler Gyula,≤100
104417752138292,Claudiu Târziu,Claudiu Târziu,≤100
1210260295704425,USR Arad,Uniunea Salvați Romania filiala Arad,≤100
799949990211564,Ioana Ramona Bruynseels,Partidul Politic ALIANȚA PENTRU UNIREA ROMÂNILOR,≤100
177420272382489,Antal Árpád,Háromszéki RMDSZ,≤100
101316749155070,Princely Umanmielen,These ads ran without a disclaimer,≤100
144709575593854,EESC - European Economic and Social Committee,EESC - European Economic and Social Committee,≤100
2443020582586584,Romania Eficienta,Romania Eficienta,≤100
291132089193,Greenpeace Romania,Greenpeace Romania,≤100
101094059251690,campineanul.ro,Campineanul.ro,≤100
102106432515274,Partidul Patriotilor,Intellectus Media Agency SRL - WiseAds,≤100
100775229285671,Guvernul AUR - Alianța pentru Unirea Românilor,Partidul Politic ALIANȚA PENTRU UNIREA ROMÂNILOR,≤100
114319753592403,AFACERI.news,Trend Communication,≤100
168847279827937,Transilvania Business,Transilvania Business,≤100
772662992868343,PNL Arges,Digital Sheep - PNL Arges,≤100
106161408045919,Acțiunea.RO,Acțiunea.RO,≤100
183984511615248,Decathlon România,Decathlon România,≤100
262416186960272,Sea Press,SeaPress,≤100
108446587644459,Matei Ștefănescu,Matei Ștefănescu,≤100
799949990211564,Ioana Ramona Bruynseels,Ioana Ramona Bruynseels,≤100
101983854866860,DigiPres,DigiPRES.RO,≤100
116144554918715,Comunitatea Liberală 1848,Comunitatea Liberală,≤100
123925474679117,Tică Darie,Tica Darie,≤100
262169556989020,Noul Bucuresti,Noul Bucuresti Blog,≤100
1537065229900944,Daniel Florea,Partidul Alianța pentru Unirea Românilor,≤100
278852490626564,Presa Românească,Presa Românească,≤100
104143560936377,Irineu Darău,Birou Parlamentar Ambrozie-Irineu Darău,≤100
159850657881928,Costel Fotea,Costel Fotea,≤100
395624153809868,Fundatia Renasterea,Fundatia Renasterea,≤100
107008907749690,Rusu Sebastian Mihai,PNL Brasov,≤100
102508786095112,Virgiliu-Daniel Nanu,PSD Prahova,≤100
112130176975380,Radu Ghidău,Radu Ghidău,≤100
208847039653490,Marcel Laurentiu Romanescu,SMOOTH PERFORMANCE SEL,≤100
103133978019272,Alianța pentru Unirea Românilor Brașov,Partidul Alianta pentru Unirea Romanilor,≤100
474900066027429,Marian Cucsa,Marian Cucsa,≤100
113006248459136,EduActiv - Nevoi din lumea copiilor,EduActiv - Nevoi din lumea copiilor,≤100
1028428697211383,USR Sibiu,USR Sibiu,≤100
113618750436726,Ion Mînzînă,Ion Mînzînă,≤100
138747065986312,Andrei Chirica,Andrei Chirica,≤100
457065044319975,Catalin Mugurel Flutur,Partidul Național Liberal - Botoșani,≤100
821269587938298,Alina Gorghiu,Alina Gorghiu,≤100
406827252696664,Claudiu-Iorga Palaz,Partidul Mișcarea Populară - Organizația Județeană Constanța,≤100
490181697757865,Antal Lóránt,Birou Senatorial Antal Lóránt Szenátori Iroda,≤100
110039397801551,Constanta24.ro,Constanta24.ro,≤100
110665943772240,Virgil Pirvulescu,Virgil Pîrvulescu,≤100
111348393864176,Mihai Lupu,Mihai Lupu,≤100
333606539787,UNICEF Romania,UNICEF Romania,≤100
261202277284497,Theodor Paleologu,Casa Paleologu,≤100
238022606071598,Sighișoara Puternică,SC Dani Wolf Photography SRL,≤100
117848065510546,PSD Bihor,Infomed Pro SRL,≤100
110771637893787,Florin Drăgulin,Partidul Uniunea Salvați România - Buzău,≤100
808773709245245,Nicolae Giugea,OLTENIA STAR SRL,≤100
111683464064929,"Sergiu Mihalcea - candidat AUR, Președinția CJ Ilfov",Partidul Politic ALIANȚA PENTRU UNIREA ROMÂNILOR,≤100
104369154745548,Diana Stoica,Diana Stoica,≤100
116465737714368,PoliticalInsider.RO,PoliticalInsider.RO,≤100
108334052133968,Muntean Claudiu,Muntean Claudiu,≤100
100744961895563,Flux60.ro,Flux60.ro,≤100
113910327963153,Andrei Ohaci,Partidul Politic ALIANȚA PENTRU UNIREA ROMÂNILOR,≤100
1380843142138882,Aurelia Cristea,Atuu PR&Management,≤100
102841911189961,USR Hălchiu,USR Brasov,≤100
1214971831975446,Upgrade 100,Upgrade 100,≤100
105851148132971,Adrian Axinia,Partidul Politic ALIANȚA PENTRU UNIREA ROMÂNILOR,≤100
213456325928364,Cosmin Vasile,PSD DOLJ,≤100
288409287680589,Bogdan Cristian Nica,Bogdan Cristian Nica,≤100
100491781650498,Premierul Nostru de AUR,Premierul Nostru,≤100
1488926754669192,Cristian Macedonschi,These ads ran without a disclaimer,≤100
2013474412218518,Ben & Jerry's,These ads ran without a disclaimer,≤100
255268551011339,Sava Augustin - Oficial,"Media Stream SRL, la comanda Partidului Alianța pentru Unirea Românilor, CMF 21240330",≤100
258430637351420,Rodica Baciu,Rodica Baciu,≤100
317899158072189,Patrioți în Europa,Partidul Alianta pentru Unirea Romanilor,≤100
215328865181171,Borboly Csaba,RMDSZ Csíki Területi Szervezet,≤100
107061998762236,PUSL Sector 2,PUSL Sector 2,≤100
108906777608808,Dumitrița Gliga,Partidul Social Democrat - Organizația Județeană Mureș,≤100
1656475137918717,USR Sector 6,Uniunea Salvati Romania Filiala Sector 6,≤100
113873916863079,Mathias Corvinus Collegium - Erdély,Mathias Corvinus Collegium Egyesület,≤100
455069731205830,Centrul FILIA,Centrul FILIA,≤100
104143560936377,Irineu Darău,USR Brașov,≤100
100783455871268,Oana Diana Leonte,Oana Diana Leonte,≤100
249663238238661,Florian Salajeanu,Florian Salajeanu,≤100
1427831627527824,RMDSZ Bihar Megye,Heus Media Service,≤100
779335275738093,Podul,Podul,≤100
104477911460614,Adrian Giurgiu,Adrian Giurgiu,≤100
446951868741365,Mikó Imre Jogvédelmi Szolgálat,Mikó Imre Jogvédelmi Szolgálat,≤100
2212856535602171,George Simion,These ads ran without a disclaimer,≤100
101167822409042,Alexandru Gyorgy,Alexandru Gyorgy,≤100
379712606204261,Adrian BIBU,Adrian BIBU,≤100
747983061916032,Átlátszó Erdély,Átlátszó Erdély,≤100
307644496817155,Voicu Vincentiu,Voicu Vincentiu,≤100
112460626989588,Antal Géza,Antal Géza,≤100
820758587943177,Iulius Gelu Bedea - Primarul Orașului Simeria,Bedea Iulius,≤100
231682656703322,Timișoara Update,Timisoara Update,≤100
148993498505135,PNL Prahova,PNL Prahova,≤100
697451833786949,Mihai Polițeanu,Mihai Polițeanu,≤100
1943176069227882,Herculane Project,Asociația Locus,≤100
289324877762564,Expert Forum (EFOR),Expert Forum (EFOR),≤100
415165838654554,Dan Tudorache,Dan Tudorache,≤100
1755275524761981,zece.tv,zece.tv,≤100
374979375984476,Cetățeanul.net,Cetățeanul.net,≤100
105808211215911,Romania ECO,Romania ECO,≤100
275159735670600,Suveranist,Suveranist,≤100
111994702189326,Săptămâna Financiară,Săptămâna Financiară,≤100
113581237058854,USR Curtea de Argeș,USR Argeș,≤100
330990830089840,Sorin Ioan Ciobanu,SC DUOLINE STUDIO SRL,≤100
1280232645442479,Deterlife,DETERLIFE,≤100
888880671454101,Ciurea Andrei,Ciurea Andrei,≤100
511902975647230,Lucian Morar,Lucian Morar,≤100
115157216592413,"Marian Vasile - candidat AUR, Primăria Craiova",Partidul Alianța pentru Unirea Românilor,≤100
2275053582716075,Viorel Holban,Viorel Holban,≤100
184029538135992,Andrei Florin-Mircea,Andrei Florin-Mircea,≤100
101321032789855,Calin Stupariu,Calin Stupariu,≤100
134670639730278,Sinaia Group,Sinaia Group,≤100
358454628102287,Marin Ilie,BVR MEDIA PRODUCTIONS,≤100
106107464631160,Cristian Bordei,Cristian Bordei,≤100
1475955182678680,Kelemen Hunor Oficial,RMDSZ,≤100
104383929420489,Cristian Dumitru Opriș,Cristian Dumitru Opriș,≤100
275691803154428,Felicia Ovanesian,Felicia Ovanesian,≤100
105851148132971,Adrian Axinia,Adrian Axinia,≤100
138006082725259,Glume&Politica,Glume&Politica,≤100
250518111482348,Alianța pentru Unirea Românilor - Sector 4,Alianța pentru Unirea Românilor - Sector 4,≤100
466447517219196,USR Călărași,USR Călărași,≤100
1156150484398630,MozaiQ,MozaiQ,≤100
105478525821976,Gheorghe Cârciu,Partidul Social Democrat,≤100
106739977698088,Marius Eugen Ostaficiuc,Marius Eugen Ostaficiuc,≤100
318417928527284,Lucian N. Romascanu,Partidul Social Democrat Buzau MRC SHOW LED SRL CMF:21240002,≤100
337159212964962,Ziua de Cluj,Ziua de Cluj,≤100
108494838851355,Comunitatea liberală sector 3,PNL Sector 3,≤100
101340741758468,Radu Pescar,Partidul Mișcarea Populară - Filiala Mureș,≤100
228801147150130,Ziarul de Vrancea,ADX Digital Agency srl,≤100
110361378715536,Mircea Vasile Govor,PSD - Filiala Satu Mare,≤100
262696633595249,Blidar Anisoara Nicoleta,Organizatia PSD ARAD prin cod mandatar 21240002,≤100
102268549471177,Gabriel LAZANY,Partidul Social Democrat - Organizația Județeană Bistrița-Năsăud,≤100
474481680018003,Bogdan Toader,PSD Prahova,≤100
1493568317567691,Cristian Moldovan,Partidul Social Democrat - Organizația Județeană Mureș,≤100
103754345845521,REPER Neamț,Partidul REPER - Filiala Neamț,≤100
156340704384115,Aspen Institute Romania,Aspen Institute Romania,≤100
236290859578943,Dr. Daniela Gruia,Partidul National Liberal - Ilfov,≤100
127925800618165,Socialists and Democrats Group in the European Parliament,Socialists and Democrats Group in the European Parliament,≤100
297861503400167,Alianța Național Țărănistă,Alianța Național Țărănistă,≤100
1634415100191327,Oana Marciana Özmen,Oana Marciana Özmen,≤100
1639552759657998,Petru Movila,Partidul Mişcarea Populară - Filiala Iaşi,≤100
105884465763734,Oficiuldestiri.ro,Oficiuldestiri.ro,≤100
1046576302107963,Ciprian Serban,Ciprian Serban,≤100
110031705736088,Alpha Media,Alpha Media,≤100
208061765717172,Nicu Marcu,Nicu Marcu,≤100
105860297893714,Alin Prunean,Atelierul de Internet SRL,≤100
206678312535294,Stiri din Zona Roman,Newszone,≤100
158119540728956,Roman Vasile,Roman Vasile,≤100
608664803141828,Paul Victor Florea,Paul Victor Florea,≤100
1498149113813076,Florin Cîţu,Florin Cîţu,≤100
105162251106724,Ștefan ILIE,Ștefan Ilie,≤100
315741605195163,Asociația ANAIS,Asociatia ANAIS,≤100
253693631171462,Dragoș Patriche,Partidul Umanist Social Liberal - Filiala Județeană Sibiu,≤100
854670057993871,Forumul German Sibiu,Forumul German Sibiu,≤100
281861373609348,Viața Politică,Viața Politică,≤100
306412992555162,Lucian Harșovschi - Primar,Susțin Lucian Harșovschi,≤100
2189728337924968,Dan Tanasă,Partidul Alianta pentru Unirea Romanilor,≤100
256319314233904,Lidia Vadim Tudor,Partidul Alianta pentru Unirea Romanilor,≤100
106875217426282,USR Rucăr,USR Argeș,≤100
528408150903547,Stelian Ion,USR Constanța,≤100
185032598025354,Magyar Polgári Erő Sepsiszentgyörgyi Szervezete,Magyar Polgári Erő Sepsiszentgyörgyi Szervezete,≤100
977140965673558,Ionel Vatamanu,Ionel Vatamanu,≤100
428464880426,Wall-Street.ro,Wall Street,≤100
220024494529547,Cristian Rusu,Cristian Rusu,≤100
269955046199599,Bogdan Velcescu,Bogdan Velcescu,≤100
225551600652509,Adrian Purcaru\npentru Azuga,PSD-Prahova,≤100
104073218078207,Kallós Zsolt Eduárd,Kallos Zsolt Eduard,≤100
102185958968298,Vocea - Dorohoi,Vocea Botosani,≤100
1653699758248627,Ion ȘTEFAN,ADX Digital Agency srl,≤100
101804424801582,Nicușor Roșca,OLTENIA STAR,≤100
210920982113486,Diana Acatrinei,CREATEO SRL,≤100
100137058291852,Primăria Vișeu de Sus,Primăria Vișeu de Sus,≤100
148710178318675,Țara Mea,TaraMea,≤100
486358554821325,Sergiu Bîlcea,Sergiu Bîlcea,≤100
100359211506276,Diana Buzoianu,Deputat Diana-Anda Buzoianu,≤100
174291436685142,Gabriel Valer Zetea,Gabriel Valer Zetea,≤100
