ID,Tip licitatie,Code,Data,Stare,Tip,Valoare,CPV,Nume,Autoritate contractanta,Oras,Judet,Nume firma,Oras, Judet, Adresa e-licitatie.ro
100589417,achizitii-offline,DAN1548786,2021-10-15T11:49:02.000Z,Publicat,Servicii,3500,79341000-6 - Servicii de publicitate (Rev.2),Achiziție servicii de publicitate,31533577 Asociatia Metropolitana pentru Dezvoltare Durabila a Transportului Public Brasov,Brasov,Brasov,35930596 BIZ AFACERI MEDIA,Brasov,Brasov,https://e-licitatie.ro/pub/notices/ca-notices/view-c/100589417
100565472,achizitii-offline,DAN1525933,2021-09-08T05:54:19.000Z,Publicat,Servicii,3500,79341000-6 - Servicii de publicitate (Rev.2),Achiziție servicii de publicitate,31533577 Asociatia Metropolitana pentru Dezvoltare Durabila a Transportului Public Brasov,Brasov,Brasov,35930596 BIZ AFACERI MEDIA,Brasov,Brasov,https://e-licitatie.ro/pub/notices/ca-notices/view-c/100565472
100541844,achizitii-offline,DAN1503214,2021-07-20T10:49:15.000Z,Publicat,Servicii,1000,79341400-0 - Servicii de campanii de publicitate (Rev.2),Servicii publicitate,R1096128 Compania APA Brasov,Brasov,Brasov,35930596 BIZ AFACERI MEDIA,Brasov,Brasov,https://e-licitatie.ro/pub/notices/ca-notices/view-c/100541844
100423761,achizitii-offline,DAN1390699,2020-12-29T09:56:03.000Z,Publicat,Servicii,39780,79341100-7 - Servicii de consultanta in publicitate (Rev.2),Servicii de consultanta in publicitate,R1096128 Compania APA Brasov,Brasov,Brasov,35930596 BIZ AFACERI MEDIA,Brasov,Brasov,https://e-licitatie.ro/pub/notices/ca-notices/view-c/100423761
100358851,achizitii-offline,DAN1328924,2020-08-25T08:02:07.000Z,Publicat,Servicii,800,79340000-9 - Servicii de publicitate si de comercializare (Rev.2),Servicii publicare comunicat de presa on line,R1096128 Compania APA Brasov,Brasov,Brasov,35930596 BIZ AFACERI MEDIA,Brasov,Brasov,https://e-licitatie.ro/pub/notices/ca-notices/view-c/100358851
106643367,achizitii-directe,DA26035550,2020-07-27T09:30:14.000Z,Oferta acceptata,Servicii,1500,79341000-6 - Servicii de publicitate (Rev.2),Achizitie servicii de promovare on line  CATTIA,18308578 AGENTIA METROPOLITANA PENTRU DEZVOLTARE DURABILA BRASOV,Brasov,Brasov,35930596 BIZ AFACERI MEDIA,Brasov,Brasov,https://e-licitatie.ro/pub/direct-acquisition/view/106643367
100339941,achizitii-offline,DAN1310950,2020-07-14T05:10:30.000Z,Publicat,Servicii,9479,79341000-6 - Servicii de publicitate (Rev.2),Servicii publicitate site,RO 1102556 RATBV S.A.,Brasov,Brasov,35930596 BIZ AFACERI MEDIA,Brasov,Brasov,https://e-licitatie.ro/pub/notices/ca-notices/view-c/100339941
105951588,achizitii-directe,DA25415433,2020-04-02T07:27:05.000Z,Oferta refuzata,Servicii,950,79342200-5 - Servicii de promovare (Rev.2),SERVICII D EPUBLICITATE PRIVIND INCEPEREA SI FINALIZAREA PROIECTULUI COS SMIS 126993,4384206 MUNICIPIUL BRASOV,Brasov,Brasov,35930596 BIZ AFACERI MEDIA,Brasov,Brasov,https://e-licitatie.ro/pub/direct-acquisition/view/105951588
105884349,achizitii-directe,DA25357375,2020-03-24T10:25:33.000Z,Oferta acceptata,Servicii,950,79341000-6 - Servicii de publicitate (Rev.2),publicare anunturi,4384206 MUNICIPIUL BRASOV,Brasov,Brasov,35930596 BIZ AFACERI MEDIA,Brasov,Brasov,https://e-licitatie.ro/pub/direct-acquisition/view/105884349
100209192,achizitii-offline,DAN1186515,2019-11-19T06:35:26.000Z,Publicat,Servicii,2000,79341400-0 - Servicii de campanii de publicitate (Rev.2),"Postare banner informare ""Lucrari pe strada N Titulescu si perioada 22.10-22.12""",R1096128 Compania APA Brasov,Brasov,Brasov,35930596 BIZ AFACERI MEDIA,Brasov,Brasov,https://e-licitatie.ro/pub/notices/ca-notices/view-c/100209192
104108604,achizitii-directe,DA23733737,2019-08-27T12:26:13.000Z,Oferta acceptata,Servicii,9000,79341000-6 - Servicii de publicitate (Rev.2),Servicii de publicitate,RO 1102556 RATBV S.A.,Brasov,Brasov,35930596 BIZ AFACERI MEDIA,Brasov,Brasov,https://e-licitatie.ro/pub/direct-acquisition/view/104108604
102979436,achizitii-directe,DA22703586,2019-03-28T11:38:53.000Z,Oferta acceptata,Servicii,1750,79341000-6 - Servicii de publicitate (Rev.2),Servicii de publicitate - publicare articol online,4384206 MUNICIPIUL BRASOV,Brasov,Brasov,35930596 BIZ AFACERI MEDIA,Brasov,Brasov,https://e-licitatie.ro/pub/direct-acquisition/view/102979436
100081211,achizitii-offline,DAN1068491,2019-02-05T08:28:29.000Z,Publicat,Servicii,39780,79341100-7 - Servicii de consultanta in publicitate (Rev.2),Consultanta in publicitate,R1096128 Compania APA Brasov,Brasov,Brasov,35930596 BIZ AFACERI MEDIA,Brasov,Brasov,https://e-licitatie.ro/pub/notices/ca-notices/view-c/100081211
101816526,achizitii-directe,DA21630590,2018-11-01T11:53:16.000Z,Oferta acceptata,Servicii,2400,79341000-6 - Servicii de publicitate (Rev.2),Servicii de publicitate - lotul 1,RO 1102556 RATBV S.A.,Brasov,Brasov,35930596 BIZ AFACERI MEDIA,Brasov,Brasov,https://e-licitatie.ro/pub/direct-acquisition/view/101816526
101117269,achizitii-directe,DA20994314,2018-08-08T13:07:54.000Z,Oferta acceptata,Servicii,2100,79342200-5 - Servicii de promovare (Rev.2),Achizitii servicii promovare in mediul on line,18308578 AGENTIA METROPOLITANA PENTRU DEZVOLTARE DURABILA BRASOV,Brasov,Brasov,35930596 BIZ AFACERI MEDIA,Brasov,Brasov,https://e-licitatie.ro/pub/direct-acquisition/view/101117269
15035142,achizitii-directe,DA14949503,2017-12-13T12:56:31.000Z,Oferta acceptata,undefined,400,79342200-5 - Servicii de promovare (Rev.2),Servicii promovare online ,4384206 MUNICIPIUL BRASOV,Brasov,Brasov,35930596 BIZ AFACERI MEDIA SRL,Brasov,Brasov,https://istoric.e-licitatie.ro/pub/direct-acquisition/view/15035142
,,,,,,,,,,,,,,,
,,,,,,211569,,,,,,,,,
