ID,Tip licitatie,Code,Data,Stare,Tip,Valoare,CPV,Nume,Autoritate contractanta,Oras,Judet,Nume firma,Oras, Judet, Adresa e-licitatie.ro
"114443632","achizitii-directe","DA33206085","2023-05-09T07:28:44.000Z","Conditii neacceptate la termen","Servicii","8000","79341400-0 - Servicii de campanii de publicitate (Rev.2)","Servicii de publicitate si promovare","4443426 COMUNA BECLEAN (PRIMARIA COMUNEI BECLEAN JUD. BRASOV)","Beclean","Brasov","37785280 M.F.G. NEWS","Fagaras","Brasov","https://e-licitatie.ro/pub/direct-acquisition/view/114443632"
"114245013","achizitii-directe","DA33021504","2023-04-12T06:29:38.000Z","Oferta acceptata","Servicii","12000","79341400-0 - Servicii de campanii de publicitate (Rev.2)","campanie de promovare","4443450 COMUNA VOILA (PRIMARIA COMUNEI VOILA)","Voila","Brasov","37785280 M.F.G. NEWS","Fagaras","Brasov","https://e-licitatie.ro/pub/direct-acquisition/view/114245013"
"114244419","achizitii-directe","DA33021018","2023-04-12T06:02:35.000Z","Conditii refuzate","Servicii","1000","79341400-0 - Servicii de campanii de publicitate (Rev.2)","campanie de promovare","4443450 COMUNA VOILA (PRIMARIA COMUNEI VOILA)","Voila","Brasov","37785280 M.F.G. NEWS","Fagaras","Brasov","https://e-licitatie.ro/pub/direct-acquisition/view/114244419"
"114233189","achizitii-directe","DA33010904","2023-04-11T06:24:23.000Z","Oferta acceptata","Servicii","800","79341400-0 - Servicii de campanii de publicitate (Rev.2)","Machete felicitare Paste","4443434 COMUNA LISA","Lisa","Brasov","37785280 M.F.G. NEWS","Fagaras","Brasov","https://e-licitatie.ro/pub/direct-acquisition/view/114233189"
"114227702","achizitii-directe","DA33005532","2023-04-10T10:10:17.000Z","Oferta acceptata","Servicii","350","79341000-6 - Servicii de publicitate (Rev.2)","anunturi mediu, sga","4523231 Ministerul Apararii - Unitatea Militara 01495 Cincu","Cincu","Brasov","37785280 M.F.G. NEWS","Fagaras","Brasov","https://e-licitatie.ro/pub/direct-acquisition/view/114227702"
"114205948","achizitii-directe","DA32985439","2023-04-06T09:05:12.000Z","Oferta neacceptata in termen","Furnizare","12000","79341400-0 - Servicii de campanii de publicitate (Rev.2)","campanie de promovare","4384613 Primaria Părău","Parau","Brasov","37785280 M.F.G. NEWS","Fagaras","Brasov","https://e-licitatie.ro/pub/direct-acquisition/view/114205948"
"114183978","achizitii-directe","DA32965205","2023-04-04T11:32:06.000Z","Oferta neacceptata in termen","Servicii","800","79341400-0 - Servicii de campanii de publicitate (Rev.2)","Machete felicitare Paste","4443434 COMUNA LISA","Lisa","Brasov","37785280 M.F.G. NEWS","Fagaras","Brasov","https://e-licitatie.ro/pub/direct-acquisition/view/114183978"
"113973617","achizitii-directe","DA32770495","2023-03-13T07:32:46.000Z","Oferta acceptata","Servicii","5000","79341400-0 - Servicii de campanii de publicitate (Rev.2)","Publicare anunturi","4384591 Comuna Harseni","Harseni","Brasov","37785280 M.F.G. NEWS","Fagaras","Brasov","https://e-licitatie.ro/pub/direct-acquisition/view/113973617"
"113889410","achizitii-directe","DA32692597","2023-03-01T13:23:30.000Z","Oferta acceptata","Servicii","10000","79342200-5 - Servicii de promovare (Rev.2)","SERVICII DE PROMOVARE ORAS","4523207 ORASUL VICTORIA","Victoria","Brasov","37785280 M.F.G. NEWS","Fagaras","Brasov","https://e-licitatie.ro/pub/direct-acquisition/view/113889410"
"113873849","achizitii-directe","DA32678069","2023-02-28T11:06:03.000Z","Oferta acceptata","Servicii","6000","79341400-0 - Servicii de campanii de publicitate (Rev.2)","Campanie de promovare","4384621 COMUNA SOARS","soars","Brasov","37785280 M.F.G. NEWS","Fagaras","Brasov","https://e-licitatie.ro/pub/direct-acquisition/view/113873849"
"113770033","achizitii-directe","DA32582064","2023-02-15T06:40:21.000Z","Oferta acceptata","Servicii","8400","79341400-0 - Servicii de campanii de publicitate (Rev.2)","Publicare anunturi","4777256 COMUNA COMANA (PRIMARIA COMUNEI COMANA)","Comana de Jos","Brasov","37785280 M.F.G. NEWS","Fagaras","Brasov","https://e-licitatie.ro/pub/direct-acquisition/view/113770033"
"113745293","achizitii-directe","DA32559241","2023-02-10T12:44:08.000Z","Oferta acceptata","Servicii","600","79341400-0 - Servicii de campanii de publicitate (Rev.2)","Servicii de promovare","4384621 COMUNA SOARS","soars","Brasov","37785280 M.F.G. NEWS","Fagaras","Brasov","https://e-licitatie.ro/pub/direct-acquisition/view/113745293"
"113721317","achizitii-directe","DA32537005","2023-02-08T11:48:55.000Z","Oferta acceptata","Servicii","1000","79341400-0 - Servicii de campanii de publicitate (Rev.2)","campanie de promovare","4384591 Comuna Harseni","Harseni","Brasov","37785280 M.F.G. NEWS","Fagaras","Brasov","https://e-licitatie.ro/pub/direct-acquisition/view/113721317"
"112599625","achizitii-directe","DA31497471","2022-09-28T10:37:15.000Z","Oferta acceptata","Servicii","700","79341000-6 - Servicii de publicitate (Rev.2)","anunturi mediu, sga","4443434 COMUNA LISA","Lisa","Brasov","37785280 M.F.G. NEWS","Fagaras","Brasov","https://e-licitatie.ro/pub/direct-acquisition/view/112599625"
"112534938","achizitii-directe","DA31437668","2022-09-21T08:34:22.000Z","Oferta refuzata","Servicii","700","79341000-6 - Servicii de publicitate (Rev.2)","anunturi mediu, sga","4443434 COMUNA LISA","Lisa","Brasov","37785280 M.F.G. NEWS","Fagaras","Brasov","https://e-licitatie.ro/pub/direct-acquisition/view/112534938"
"112048199","achizitii-directe","DA30989686","2022-07-11T08:38:59.000Z","Oferta acceptata","Servicii","12000","79341400-0 - Servicii de campanii de publicitate (Rev.2)","campanie de promovare comuna Mandra","4384605 COMUNA MANDRA","Mandra","Brasov","37785280 M.F.G. NEWS","Fagaras","Brasov","https://e-licitatie.ro/pub/direct-acquisition/view/112048199"
"111833814","achizitii-directe","DA30792239","2022-06-09T09:01:03.000Z","Oferta acceptata","Servicii","500","79341400-0 - Servicii de campanii de publicitate (Rev.2)","Publicare anunturi","4443434 COMUNA LISA","Lisa","Brasov","37785280 M.F.G. NEWS","Fagaras","Brasov","https://e-licitatie.ro/pub/direct-acquisition/view/111833814"
"111722575","achizitii-directe","DA30689335","2022-05-25T11:55:27.000Z","Oferta acceptata","Servicii","3500","79341400-0 - Servicii de campanii de publicitate (Rev.2)","Publicare anunturi","4777256 COMUNA COMANA (PRIMARIA COMUNEI COMANA)","Comana de Jos","Brasov","37785280 M.F.G. NEWS","Fagaras","Brasov","https://e-licitatie.ro/pub/direct-acquisition/view/111722575"
"111319084","achizitii-directe","DA30318420","2022-04-05T07:52:26.000Z","Oferta acceptata","Servicii","9000","79341400-0 - Servicii de campanii de publicitate (Rev.2)","Publicare anunturi","4777256 COMUNA COMANA (PRIMARIA COMUNEI COMANA)","Comana de Jos","Brasov","37785280 M.F.G. NEWS","Fagaras","Brasov","https://e-licitatie.ro/pub/direct-acquisition/view/111319084"
"111228097","achizitii-directe","DA30234554","2022-03-24T11:46:56.000Z","Oferta acceptata","Servicii","12000","79341400-0 - Servicii de campanii de publicitate (Rev.2)","Publicare anunturi","4384613 Primaria Părău","Parau","Brasov","37785280 M.F.G. NEWS","Fagaras","Brasov","https://e-licitatie.ro/pub/direct-acquisition/view/111228097"
"111186362","achizitii-directe","DA30196274","2022-03-21T08:35:39.000Z","Oferta neacceptata in termen","Servicii","12000","79341400-0 - Servicii de campanii de publicitate (Rev.2)","Publicare anunturi","4443450 COMUNA VOILA (PRIMARIA COMUNEI VOILA)","Voila","Brasov","37785280 M.F.G. NEWS","Fagaras","Brasov","https://e-licitatie.ro/pub/direct-acquisition/view/111186362"
"111159021","achizitii-directe","DA30171143","2022-03-16T12:22:45.000Z","Oferta acceptata","Servicii","400","79341400-0 - Servicii de campanii de publicitate (Rev.2)","Publicare anunturi","4443434 COMUNA LISA","Lisa","Brasov","37785280 M.F.G. NEWS","Fagaras","Brasov","https://e-licitatie.ro/pub/direct-acquisition/view/111159021"
"111154151","achizitii-directe","DA30166680","2022-03-16T09:15:27.000Z","Oferta acceptata","Servicii","9000","79342200-5 - Servicii de promovare (Rev.2)","SERVICII DE PROMOVARE ORAS","4523207 ORASUL VICTORIA","Victoria","Brasov","37785280 M.F.G. NEWS","Fagaras","Brasov","https://e-licitatie.ro/pub/direct-acquisition/view/111154151"
"111116681","achizitii-directe","DA30132027","2022-03-11T07:57:32.000Z","Oferta neacceptata in termen","Servicii","12000","79341400-0 - Servicii de campanii de publicitate (Rev.2)","campanie de promovare","4443450 COMUNA VOILA (PRIMARIA COMUNEI VOILA)","Voila","Brasov","37785280 M.F.G. NEWS","Fagaras","Brasov","https://e-licitatie.ro/pub/direct-acquisition/view/111116681"
"111028812","achizitii-directe","DA30051001","2022-03-01T09:02:48.000Z","Oferta acceptata","Servicii","6000","79341400-0 - Servicii de campanii de publicitate (Rev.2)","Servicii de promovare","4384621 COMUNA SOARS","soars","Brasov","37785280 M.F.G. NEWS","Fagaras","Brasov","https://e-licitatie.ro/pub/direct-acquisition/view/111028812"
"111023886","achizitii-directe","DA30046507","2022-02-28T13:26:19.000Z","Oferta acceptata","Servicii","10000","79341400-0 - Servicii de campanii de publicitate (Rev.2)","Publicare anunturi","4384591 Comuna Harseni","Harseni","Brasov","37785280 M.F.G. NEWS","Fagaras","Brasov","https://e-licitatie.ro/pub/direct-acquisition/view/111023886"
"110796196","achizitii-directe","DA29836584","2022-01-27T11:10:48.000Z","Oferta acceptata","Servicii","10800","79341400-0 - Servicii de campanii de publicitate (Rev.2)","Publicare anunturi","4443426 COMUNA BECLEAN (PRIMARIA COMUNEI BECLEAN JUD. BRASOV)","Beclean","Brasov","37785280 M.F.G. NEWS","Fagaras","Brasov","https://e-licitatie.ro/pub/direct-acquisition/view/110796196"
"110784839","achizitii-directe","DA29826044","2022-01-26T10:02:25.000Z","Oferta acceptata","Servicii","600","79341400-0 - Servicii de campanii de publicitate (Rev.2)","campanie de promovare","4384621 COMUNA SOARS","soars","Brasov","37785280 M.F.G. NEWS","Fagaras","Brasov","https://e-licitatie.ro/pub/direct-acquisition/view/110784839"
"110763429","achizitii-directe","DA29806628","2022-01-21T07:30:02.000Z","Oferta acceptata","Servicii","1000","79341400-0 - Servicii de campanii de publicitate (Rev.2)","Servicii de campanii de publicitate","4384591 Comuna Harseni","Harseni","Brasov","37785280 M.F.G. NEWS","Fagaras","Brasov","https://e-licitatie.ro/pub/direct-acquisition/view/110763429"
"110560145","achizitii-directe","DA29618423","2021-12-17T13:22:07.000Z","Oferta acceptata","Servicii","500","79341400-0 - Servicii de campanii de publicitate (Rev.2)","Publicare anunturi","4384583 Comuna Sinca - Brasov","sinca Veche","Brasov","37785280 M.F.G. NEWS","Fagaras","Brasov","https://e-licitatie.ro/pub/direct-acquisition/view/110560145"
"110529941","achizitii-directe","DA29590277","2021-12-16T08:12:56.000Z","Oferta acceptata","Servicii","600","79341400-0 - Servicii de campanii de publicitate (Rev.2)","campanie de promovare","4384621 COMUNA SOARS","soars","Brasov","37785280 M.F.G. NEWS","Fagaras","Brasov","https://e-licitatie.ro/pub/direct-acquisition/view/110529941"
"110516972","achizitii-directe","DA29578685","2021-12-15T11:27:36.000Z","Oferta acceptata","Servicii","1000","79341400-0 - Servicii de campanii de publicitate (Rev.2)","Servicii de publicitate - promovare oras","4523207 ORASUL VICTORIA","Victoria","Brasov","37785280 M.F.G. NEWS","Fagaras","Brasov","https://e-licitatie.ro/pub/direct-acquisition/view/110516972"
"110358151","achizitii-directe","DA29431928","2021-12-03T10:03:59.000Z","Oferta acceptata","Servicii","1500","79341400-0 - Servicii de campanii de publicitate (Rev.2)","campanie de promovare","4777256 COMUNA COMANA (PRIMARIA COMUNEI COMANA)","Comana de Jos","Brasov","37785280 M.F.G. NEWS","Fagaras","Brasov","https://e-licitatie.ro/pub/direct-acquisition/view/110358151"
"110344406","achizitii-directe","DA29419133","2021-12-02T11:52:31.000Z","Oferta acceptata","Servicii","700","79341400-0 - Servicii de campanii de publicitate (Rev.2)","Publicare anunturi","4443434 COMUNA LISA","Lisa","Brasov","37785280 M.F.G. NEWS","Fagaras","Brasov","https://e-licitatie.ro/pub/direct-acquisition/view/110344406"
"109890198","achizitii-directe","DA29003838","2021-10-13T11:16:30.000Z","Oferta acceptata","Servicii","500","79342200-5 - Servicii de promovare (Rev.2)","servicii de promovare online","4443434 COMUNA LISA","Lisa","Brasov","37785280 M.F.G. NEWS","Fagaras","Brasov","https://e-licitatie.ro/pub/direct-acquisition/view/109890198"
"109822204","achizitii-directe","DA28941894","2021-10-06T11:12:20.000Z","Oferta acceptata","Servicii","2000","79341400-0 - Servicii de campanii de publicitate (Rev.2)","Servicii de publicitate - promovare oras","4523207 ORASUL VICTORIA","Victoria","Brasov","37785280 M.F.G. NEWS","Fagaras","Brasov","https://e-licitatie.ro/pub/direct-acquisition/view/109822204"
"109300959","achizitii-directe","DA28464933","2021-07-27T08:52:23.000Z","Oferta acceptata","Servicii","1000","79341400-0 - Servicii de campanii de publicitate (Rev.2)","Servicii de publicitate - promovare oras","4523207 ORASUL VICTORIA","Victoria","Brasov","37785280 M.F.G. NEWS","Fagaras","Brasov","https://e-licitatie.ro/pub/direct-acquisition/view/109300959"
"109298611","achizitii-directe","DA28462938","2021-07-27T07:16:01.000Z","Oferta neacceptata in termen","Servicii","2000","79341400-0 - Servicii de campanii de publicitate (Rev.2)","Servicii de publicitate - promovare oras","4523207 ORASUL VICTORIA","Victoria","Brasov","37785280 M.F.G. NEWS","Fagaras","Brasov","https://e-licitatie.ro/pub/direct-acquisition/view/109298611"
"109127622","achizitii-directe","DA28306170","2021-06-30T12:17:53.000Z","Oferta acceptata","Servicii","500","79341400-0 - Servicii de campanii de publicitate (Rev.2)","Servicii de publicitate- Promovare oras","4523207 ORASUL VICTORIA","Victoria","Brasov","37785280 M.F.G. NEWS","Fagaras","Brasov","https://e-licitatie.ro/pub/direct-acquisition/view/109127622"
"109103394","achizitii-directe","DA28283789","2021-06-28T08:47:23.000Z","Oferta acceptata","Servicii","600","79341400-0 - Servicii de campanii de publicitate (Rev.2)","Publicare anunturi","4523231 Ministerul Apararii - Unitatea Militara 01495 Cincu","Cincu","Brasov","37785280 M.F.G. NEWS","Fagaras","Brasov","https://e-licitatie.ro/pub/direct-acquisition/view/109103394"
"109051064","achizitii-directe","DA28235503","2021-06-18T10:23:00.000Z","Oferta acceptata","Servicii","500","79341400-0 - Servicii de campanii de publicitate (Rev.2)","Publicare anunturi","4443434 COMUNA LISA","Lisa","Brasov","37785280 M.F.G. NEWS","Fagaras","Brasov","https://e-licitatie.ro/pub/direct-acquisition/view/109051064"
"109040275","achizitii-directe","DA28225618","2021-06-17T10:51:37.000Z","Oferta acceptata","Servicii","6000","79341400-0 - Servicii de campanii de publicitate (Rev.2)","Publicare anunturi","4384591 Comuna Harseni","Harseni","Brasov","37785280 M.F.G. NEWS","Fagaras","Brasov","https://e-licitatie.ro/pub/direct-acquisition/view/109040275"
"109038654","achizitii-directe","DA28224320","2021-06-17T09:53:12.000Z","Oferta neacceptata in termen","Servicii","1000","79341400-0 - Servicii de campanii de publicitate (Rev.2)","campanie de promovare","4384591 Comuna Harseni","Harseni","Brasov","37785280 M.F.G. NEWS","Fagaras","Brasov","https://e-licitatie.ro/pub/direct-acquisition/view/109038654"
"108803280","achizitii-directe","DA28006748","2021-05-19T09:11:51.000Z","Oferta acceptata","Servicii","7200","79341400-0 - Servicii de campanii de publicitate (Rev.2)","Servicii de publicitate","4443426 COMUNA BECLEAN (PRIMARIA COMUNEI BECLEAN JUD. BRASOV)","Beclean","Brasov","37785280 M.F.G. NEWS","Fagaras","Brasov","https://e-licitatie.ro/pub/direct-acquisition/view/108803280"
"108688817","achizitii-directe","DA27901492","2021-05-06T07:22:34.000Z","Oferta acceptata","Servicii","500","79341400-0 - Servicii de campanii de publicitate (Rev.2)","Servicii de publicitate - promovare oras","4523207 ORASUL VICTORIA","Victoria","Brasov","37785280 M.F.G. NEWS","Fagaras","Brasov","https://e-licitatie.ro/pub/direct-acquisition/view/108688817"
"108652499","achizitii-directe","DA27867858","2021-04-28T08:04:39.000Z","Oferta acceptata","Servicii","4800","79341400-0 - Servicii de campanii de publicitate (Rev.2)","Servicii de promovare","4384621 COMUNA SOARS","soars","Brasov","37785280 M.F.G. NEWS","Fagaras","Brasov","https://e-licitatie.ro/pub/direct-acquisition/view/108652499"
"108618661","achizitii-directe","DA27836862","2021-04-23T08:20:30.000Z","Oferta acceptata","Servicii","500","79341400-0 - Servicii de campanii de publicitate (Rev.2)","Macheta felicitare Paste","4384583 Comuna Sinca - Brasov","sinca Veche","Brasov","37785280 M.F.G. NEWS","Fagaras","Brasov","https://e-licitatie.ro/pub/direct-acquisition/view/108618661"
"108606431","achizitii-directe","DA27825575","2021-04-22T07:13:00.000Z","Oferta acceptata","Servicii","500","79341400-0 - Servicii de campanii de publicitate (Rev.2)","Machete felicitare Paste","4384621 COMUNA SOARS","soars","Brasov","37785280 M.F.G. NEWS","Fagaras","Brasov","https://e-licitatie.ro/pub/direct-acquisition/view/108606431"
"108443555","achizitii-directe","DA27676559","2021-03-30T09:25:51.000Z","Oferta acceptata","Servicii","600","79341400-0 - Servicii de campanii de publicitate (Rev.2)","Servicii de promovare","4384621 COMUNA SOARS","soars","Brasov","37785280 M.F.G. NEWS","Fagaras","Brasov","https://e-licitatie.ro/pub/direct-acquisition/view/108443555"
"108300971","achizitii-directe","DA27545351","2021-03-10T07:32:49.000Z","Oferta acceptata","Servicii","12000","79341400-0 - Servicii de campanii de publicitate (Rev.2)","campanie de promovare","4443450 COMUNA VOILA (PRIMARIA COMUNEI VOILA)","Voila","Brasov","37785280 M.F.G. NEWS","Fagaras","Brasov","https://e-licitatie.ro/pub/direct-acquisition/view/108300971"
"108209099","achizitii-directe","DA27460441","2021-02-24T09:36:32.000Z","Oferta acceptata","Servicii","600","79341400-0 - Servicii de campanii de publicitate (Rev.2)","Servicii de promovare","4384621 COMUNA SOARS","soars","Brasov","37785280 M.F.G. NEWS","Fagaras","Brasov","https://e-licitatie.ro/pub/direct-acquisition/view/108209099"
"107977730","achizitii-directe","DA27249332","2021-01-18T14:30:14.000Z","Conditii neacceptate la termen","Servicii","3000","79341400-0 - Servicii de campanii de publicitate (Rev.2)","campanie de promovare","4443426 COMUNA BECLEAN (PRIMARIA COMUNEI BECLEAN JUD. BRASOV)","Beclean","Brasov","37785280 M.F.G. NEWS","Fagaras","Brasov","https://e-licitatie.ro/pub/direct-acquisition/view/107977730"
"106092453","achizitii-directe","DA25539917","2020-04-29T11:20:19.000Z","Oferta acceptata","Servicii","800","79341400-0 - Servicii de campanii de publicitate (Rev.2)","Servicii de informare publica a cetatenilor comunei Soars privind masuri Covid 19","4384621 COMUNA SOARS","soars","Brasov","37785280 M.F.G. NEWS","Fagaras","Brasov","https://e-licitatie.ro/pub/direct-acquisition/view/106092453"
"106023910","achizitii-directe","DA25478668","2020-04-14T10:54:47.000Z","Oferta acceptata","Servicii","500","79341400-0 - Servicii de campanii de publicitate (Rev.2)","Machete felicitare Paste","4384583 Comuna Sinca - Brasov","sinca Veche","Brasov","37785280 M.F.G. NEWS","Fagaras","Brasov","https://e-licitatie.ro/pub/direct-acquisition/view/106023910"
"105917105","achizitii-directe","DA25386085","2020-03-27T12:24:07.000Z","Oferta acceptata","Servicii","9000","79342200-5 - Servicii de promovare (Rev.2)","Servicii de promovare oras","4523207 ORASUL VICTORIA","Victoria","Brasov","37785280 M.F.G. NEWS","Fagaras","Brasov","https://e-licitatie.ro/pub/direct-acquisition/view/105917105"
"105860856","achizitii-directe","DA25336927","2020-03-20T10:19:03.000Z","Oferta acceptata","Servicii","6000","79341400-0 - Servicii de campanii de publicitate (Rev.2)","campanie de promovare","4443426 COMUNA BECLEAN (PRIMARIA COMUNEI BECLEAN JUD. BRASOV)","Beclean","Brasov","37785280 M.F.G. NEWS","Fagaras","Brasov","https://e-licitatie.ro/pub/direct-acquisition/view/105860856"
"105644764","achizitii-directe","DA25144007","2020-02-27T09:01:07.000Z","Oferta acceptata","Servicii","1000","79341400-0 - Servicii de campanii de publicitate (Rev.2)","campanie de promovare","4443426 COMUNA BECLEAN (PRIMARIA COMUNEI BECLEAN JUD. BRASOV)","Beclean","Brasov","37785280 M.F.G. NEWS","Fagaras","Brasov","https://e-licitatie.ro/pub/direct-acquisition/view/105644764"
"105501081","achizitii-directe","DA25012843","2020-02-10T11:26:05.000Z","Oferta acceptata","Servicii","12000","79341400-0 - Servicii de campanii de publicitate (Rev.2)","Servicii  publicitare","4384605 COMUNA MANDRA","Mandra","Brasov","37785280 M.F.G. NEWS","Fagaras","Brasov","https://e-licitatie.ro/pub/direct-acquisition/view/105501081"
"105466543","achizitii-directe","DA24981312","2020-02-05T08:47:50.000Z","Oferta acceptata","Servicii","9600","79341400-0 - Servicii de campanii de publicitate (Rev.2)","campanie de promovare","15578950 COMUNA SAMBATA DE SUS","Sambata de Sus","Brasov","37785280 M.F.G. NEWS","Fagaras","Brasov","https://e-licitatie.ro/pub/direct-acquisition/view/105466543"
