ID,Tip licitatie,Code,Data,Stare,Tip,Valoare,CPV,Nume,Autoritate contractanta,Oras,Judet,Nume firma,Oras, Judet, Adresa e-licitatie.ro
114638551,achizitii-directe,DA33387071,2023-05-31T13:21:54.000Z,Oferta acceptata,Servicii,1000,79341000-6 - Servicii de publicitate (Rev.2),SERVICII DE PROMOVARE ON LINE si TELEVIZIUNE EVENIMENTE,4383995 Casa de cultura a studentilor Brasov,Brasov,Brasov,RO13880136 NOVA PRESS,Brasov,Brasov,https://e-licitatie.ro/pub/direct-acquisition/view/114638551
114321518,achizitii-directe,DA33092607,2023-04-25T08:08:45.000Z,Oferta acceptata,Servicii,1260,92221000-6 - Servicii de productie de televiziune (Rev.2),Servicii de Informare cetateni  din comuna Feldioara,4728326 COMUNA FELDIOARA (PRIMARIA COMUNEI FELDIOARA),Feldioara,Brasov,RO13880136 NOVA PRESS,Brasov,Brasov,https://e-licitatie.ro/pub/direct-acquisition/view/114321518
114242995,achizitii-directe,DA33019657,2023-04-11T13:06:07.000Z,Oferta acceptata,Servicii,1260,79341000-6 - Servicii de publicitate (Rev.2),Servicii de informare comunitate si publicitate,4688701 COMUNA PREJMER,Prejmer,Brasov,RO13880136 NOVA PRESS,Brasov,Brasov,https://e-licitatie.ro/pub/direct-acquisition/view/114242995
114242708,achizitii-directe,DA33019374,2023-04-11T12:38:12.000Z,Oferta acceptata,Servicii,1260,79341000-6 - Servicii de publicitate (Rev.2),Servicii de informare comunitate si publicitate,4777256 COMUNA COMANA (PRIMARIA COMUNEI COMANA),Comana de Jos,Brasov,RO13880136 NOVA PRESS,Brasov,Brasov,https://e-licitatie.ro/pub/direct-acquisition/view/114242708
114239135,achizitii-directe,DA33016148,2023-04-11T09:57:27.000Z,Oferta acceptata,Servicii,1260,79341000-6 - Servicii de publicitate (Rev.2),Servicii de informare comunitate si publicitate,4688736 Comuna Bran,Bran,Brasov,RO13880136 NOVA PRESS,Brasov,Brasov,https://e-licitatie.ro/pub/direct-acquisition/view/114239135
114237176,achizitii-directe,DA33014292,2023-04-11T08:36:29.000Z,Oferta acceptata,Servicii,1260,79341000-6 - Servicii de publicitate (Rev.2),Servicii de publicitate TV pentru Sărbătorile Pascale,4801362 Primaria Orasului ghimbav,Ghimbav,Brasov,RO13880136 NOVA PRESS,Brasov,Brasov,https://e-licitatie.ro/pub/direct-acquisition/view/114237176
114235537,achizitii-directe,DA33012793,2023-04-11T07:39:06.000Z,Oferta acceptata,Servicii,1000,79341000-6 - Servicii de publicitate (Rev.2),servicii de publicitate,4777167 Comuna Vulcan,Vulcan,Brasov,RO13880136 NOVA PRESS,Brasov,Brasov,https://e-licitatie.ro/pub/direct-acquisition/view/114235537
114214120,achizitii-directe,DA32993099,2023-04-07T06:49:54.000Z,Oferta acceptata,Servicii,1260,79341000-6 - Servicii de publicitate (Rev.2),Servicii de informare comunitate si publicitate,4728300 Comuna Vama Buzaului,Vama Buzaului,Brasov,RO13880136 NOVA PRESS,Brasov,Brasov,https://e-licitatie.ro/pub/direct-acquisition/view/114214120
114204754,achizitii-directe,DA32984356,2023-04-06T08:25:40.000Z,Oferta acceptata,Servicii,1680,92221000-6 - Servicii de productie de televiziune (Rev.2),Servicii de Informare cetateni,4317649 Municipiul Sacele,Sacele,Brasov,RO13880136 NOVA PRESS,Brasov,Brasov,https://e-licitatie.ro/pub/direct-acquisition/view/114204754
114188529,achizitii-directe,DA32969385,2023-04-05T06:30:51.000Z,Oferta acceptata,Servicii,1260,79341000-6 - Servicii de publicitate (Rev.2),Servicii de informare comunitate si publicitate,4443485 Primaria Comunei Moieciu,Moieciu de Jos,Brasov,RO13880136 NOVA PRESS,Brasov,Brasov,https://e-licitatie.ro/pub/direct-acquisition/view/114188529
