ID,Tip licitatie,Code,Data,Stare,Tip,Valoare,CPV,Nume,Autoritate contractanta,Oras,Judet,Nume firma,Oras, Judet, Adresa e-licitatie.ro
"13105423","achizitii-directe","DA13031507","2017-08-09T06:04:41.000Z","Oferta acceptata",,"2000","79341000-6 - Servicii de publicitate (Rev.2)","PROMOVARE PROIECT CULTURAL """" TEATRU DE STRADA IN CARTIERELE FAGARASENE""""","RO 4384435 Casa Municipala de Cultura Fagaras","Fagaras","Brasov","33035900 REC PROMOVARE MEDIA SRL","Fagaras","Brasov","https://istoric.e-licitatie.ro/pub/direct-acquisition/view/13105423"
"11585893","achizitii-directe","DA11521415","2017-04-10T12:16:36.000Z","Oferta acceptata",,"500","79341000-6 - Servicii de publicitate (Rev.2)","Achizitie pachet audio pentru sarbatori Pascale ","4443418 COMUNA VISTEA","Vistea de Jos","Brasov","33035900 REC PROMOVARE MEDIA SRL","Fagaras","Brasov","https://istoric.e-licitatie.ro/pub/direct-acquisition/view/11585893"
"11566431","achizitii-directe","DA11501875","2017-04-08T14:13:05.000Z","Oferta acceptata",,"8000","79341000-6 - Servicii de publicitate (Rev.2)","Pachet promovare radio in Tara Fagarasului","29404473 COLEGIUL """"AUREL VIJOLI""""","Fagaras","Brasov","33035900 REC PROMOVARE MEDIA SRL","Fagaras","Brasov","https://istoric.e-licitatie.ro/pub/direct-acquisition/view/11566431"
"11558163","achizitii-directe","DA11493766","2017-04-07T09:13:02.000Z","Oferta acceptata",,"500","79341000-6 - Servicii de publicitate (Rev.2)","SUPER + STAR Pachet spoturi audio pentru Sarbatorile Pascale","14670850 COMUNA SINCA NOUA (PRIMARIA SINCA NOUA BRASOV)","Sinca Noua","Brasov","33035900 REC PROMOVARE MEDIA SRL","Fagaras","Brasov","https://istoric.e-licitatie.ro/pub/direct-acquisition/view/11558163"
"11533487","achizitii-directe","DA11469184","2017-04-06T08:04:10.000Z","Oferta acceptata",,"500","79341000-6 - Servicii de publicitate (Rev.2)","Pachet spoturi audio pentru Sarbatorile Pascale","4384591 Comuna Harseni","Harseni","Brasov","33035900 REC PROMOVARE MEDIA SRL","Fagaras","Brasov","https://istoric.e-licitatie.ro/pub/direct-acquisition/view/11533487"
"11525948","achizitii-directe","DA11461712","2017-04-05T19:12:55.000Z","Oferta acceptata",,"1000","79341000-6 - Servicii de publicitate (Rev.2)","Dublu Pachet de mesaje radio cu ocazia Sarbatorilor Pascale ","4801397 COMUNA JIBERT (PRIMARIA)","Jibert","Brasov","33035900 REC PROMOVARE MEDIA SRL","Fagaras","Brasov","https://istoric.e-licitatie.ro/pub/direct-acquisition/view/11525948"
"11515964","achizitii-directe","DA11451760","2017-04-05T09:33:53.000Z","Oferta acceptata",,"500","79341000-6 - Servicii de publicitate (Rev.2)","SUPER + STAR Pachet spoturi audio pentru Sarbatorile Pascale","4523207 ORASUL VICTORIA","Victoria","Brasov","33035900 REC PROMOVARE MEDIA SRL","Fagaras","Brasov","https://istoric.e-licitatie.ro/pub/direct-acquisition/view/11515964"
"11495556","achizitii-directe","DA11431407","2017-04-04T10:04:09.000Z","Oferta acceptata",,"500","79341000-6 - Servicii de publicitate (Rev.2)","Pachet spoturi audio pentru Sarbatorile Pascale","16436600 COMUNA DRAGUS","Dragus","Brasov","33035900 REC PROMOVARE MEDIA SRL","Fagaras","Brasov","https://istoric.e-licitatie.ro/pub/direct-acquisition/view/11495556"
"11480055","achizitii-directe","DA11416086","2017-04-03T12:32:03.000Z","Oferta acceptata",,"500","79341000-6 - Servicii de publicitate (Rev.2)","Servicii de publicitate","4443434 COMUNA LISA","Lisa","Brasov","33035900 REC PROMOVARE MEDIA SRL","Fagaras","Brasov","https://istoric.e-licitatie.ro/pub/direct-acquisition/view/11480055"
"11420849","achizitii-directe","DA11383243","2017-03-31T07:17:32.000Z","Oferta acceptata",,"1000","79341000-6 - Servicii de publicitate (Rev.2)","Dublu Pachet de mesaje radio cu ocazia Sarbatorilor Pascale","14670850 COMUNA SINCA NOUA (PRIMARIA SINCA NOUA BRASOV)","Sinca Noua","Brasov","33035900 REC PROMOVARE MEDIA SRL","Fagaras","Brasov","https://istoric.e-licitatie.ro/pub/direct-acquisition/view/11420849"
"10792999","achizitii-directe","DA10733384","2017-02-06T13:56:54.000Z","Oferta acceptata",,"2000","79341000-6 - Servicii de publicitate (Rev.2)","Servicii de publicitate","4384419 PRIMARIA MUNICIPIULUI FAGARAS","Fagaras","Brasov","33035900 REC PROMOVARE MEDIA SRL","Fagaras","Brasov","https://istoric.e-licitatie.ro/pub/direct-acquisition/view/10792999"
"10718330","achizitii-directe","DA10659190","2017-01-30T09:32:44.000Z","Oferta acceptata",,"400","79341000-6 - Servicii de publicitate (Rev.2)","Servicii de publicitate ","4443450 COMUNA VOILA (PRIMARIA COMUNEI VOILA)","Voila","Brasov","33035900 REC PROMOVARE MEDIA SRL","Fagaras","Brasov","https://istoric.e-licitatie.ro/pub/direct-acquisition/view/10718330"
"10474803","achizitii-directe","DA10419127","2016-12-21T14:59:00.000Z","Oferta acceptata",,"1000","79341000-6 - Servicii de publicitate (Rev.2)","servicii promovare pe canalele media din portofoliu si productia audio pentru Comuna Harseni","4384591 Comuna Harseni","Harseni","Brasov","33035900 REC PROMOVARE MEDIA SRL","Fagaras","Brasov","https://istoric.e-licitatie.ro/pub/direct-acquisition/view/10474803"
"10341980","achizitii-directe","DA10285135","2016-12-14T13:58:14.000Z","Oferta acceptata",,"1000","79341000-6 - Servicii de publicitate (Rev.2)","Dublu Pachet de mesaje radio cu ocazia Sarbatorilor de Iarna","4384567 COMUNA RECEA","Recea","Brasov","33035900 REC PROMOVARE MEDIA SRL","Fagaras","Brasov","https://istoric.e-licitatie.ro/pub/direct-acquisition/view/10341980"
"10325980","achizitii-directe","DA10269229","2016-12-14T09:20:05.000Z","Oferta acceptata",,"500","79341000-6 - Servicii de publicitate (Rev.2)","Pachet de mesaje cu ocazia Sarbatorilor de Iarna","16436600 COMUNA DRAGUS","Dragus","Brasov","33035900 REC PROMOVARE MEDIA SRL","Fagaras","Brasov","https://istoric.e-licitatie.ro/pub/direct-acquisition/view/10325980"
"9949950","achizitii-directe","DA9895650","2016-11-17T10:26:18.000Z","Oferta acceptata",,"300","79341000-6 - Servicii de publicitate (Rev.2)","Servicii de publicitate","4443450 COMUNA VOILA (PRIMARIA COMUNEI VOILA)","Voila","Brasov","33035900 REC PROMOVARE MEDIA SRL","Fagaras","Brasov","https://istoric.e-licitatie.ro/pub/direct-acquisition/view/9949950"
"9575693","achizitii-directe","DA9523870","2016-10-18T08:48:15.000Z","Oferta acceptata",,"300","79341000-6 - Servicii de publicitate (Rev.2)","Servicii de publicitate","4443450 COMUNA VOILA (PRIMARIA COMUNEI VOILA)","Voila","Brasov","33035900 REC PROMOVARE MEDIA SRL","Fagaras","Brasov","https://istoric.e-licitatie.ro/pub/direct-acquisition/view/9575693"
"9542192","achizitii-directe","DA9492202","2016-10-14T08:03:33.000Z","Oferta acceptata",,"2000","79341000-6 - Servicii de publicitate (Rev.2)","Promovare Proiect cultural """" FESTIVAL DE PORT POPULAR FAGARAS FOAIE DE CEAPA""""","RO 4384435 Casa Municipala de Cultura Fagaras","Fagaras","Brasov","33035900 REC PROMOVARE MEDIA SRL","Fagaras","Brasov","https://istoric.e-licitatie.ro/pub/direct-acquisition/view/9542192"
"9304713","achizitii-directe","DA9254842","2016-09-21T07:47:19.000Z","Oferta acceptata",,"2000","79341000-6 - Servicii de publicitate (Rev.2)","Servicii de publicitate ","4384419 PRIMARIA MUNICIPIULUI FAGARAS","Fagaras","Brasov","33035900 REC PROMOVARE MEDIA SRL","Fagaras","Brasov","https://istoric.e-licitatie.ro/pub/direct-acquisition/view/9304713"
