ID,Tip licitatie,Code,Data,Stare,Tip,Valoare,CPV,Nume,Autoritate contractanta,Oras,Judet,Nume firma,Oras, Judet, Adresa e-licitatie.ro
110637557,achizitii-directe,DA29690503,2021-12-27T13:18:39.000Z,Oferta acceptata,Servicii,2000,92100000-2 - Servicii de cinematografie si servicii video (Rev.2),ÎNREGISTRARE VIDEO SPECTACOL DE ANUL NOU - CODLEA,4777116 CASA DE CULTURA A MUNICIPIULUI CODLEA,Codlea,Brasov,36511456 Zeiden Media Design,Codlea,Brasov,https://e-licitatie.ro/pub/direct-acquisition/view/110637557
110606854,achizitii-directe,DA29661729,2021-12-22T09:14:23.000Z,Oferta acceptata,Servicii,1000,92100000-2 - Servicii de cinematografie si servicii video (Rev.2),Servicii inregistrare video - transmisiune LIVE,4383995 Casa de cultura a studentilor Brasov,Brasov,Brasov,36511456 Zeiden Media Design,Codlea,Brasov,https://e-licitatie.ro/pub/direct-acquisition/view/110606854
110606277,achizitii-directe,DA29661178,2021-12-22T08:57:02.000Z,Oferta acceptata,Servicii,1000,92100000-2 - Servicii de cinematografie si servicii video (Rev.2),Servicii  inregistrare video,4383995 Casa de cultura a studentilor Brasov,Brasov,Brasov,36511456 Zeiden Media Design,Codlea,Brasov,https://e-licitatie.ro/pub/direct-acquisition/view/110606277
110584947,achizitii-directe,DA29641803,2021-12-21T07:45:30.000Z,Oferta acceptata,Servicii,1500,92100000-2 - Servicii de cinematografie si servicii video (Rev.2),Servicii inregistrare video - transmisiune LIVE „CONCERT DE COLINDE” CODLEA 2021,4777116 CASA DE CULTURA A MUNICIPIULUI CODLEA,Codlea,Brasov,36511456 Zeiden Media Design,Codlea,Brasov,https://e-licitatie.ro/pub/direct-acquisition/view/110584947
110581880,achizitii-directe,DA29638721,2021-12-20T17:25:25.000Z,Conditii refuzate,Servicii,2000,92100000-2 - Servicii de cinematografie si servicii video (Rev.2),Servicii inregistrare video - transmisiune LIVE - CONCERT DE COLINDE CODLEA 2021,4777116 CASA DE CULTURA A MUNICIPIULUI CODLEA,Codlea,Brasov,36511456 Zeiden Media Design,Codlea,Brasov,https://e-licitatie.ro/pub/direct-acquisition/view/110581880
110424427,achizitii-directe,DA29493085,2021-12-08T16:35:31.000Z,Oferta acceptata,Servicii,2000,92100000-2 - Servicii de cinematografie si servicii video (Rev.2),Servicii inregistrare video - transmisiune LIVE - „APRINDERE ILUMINAT FESTIV DE SĂRBĂTORI” Codlea,4777116 CASA DE CULTURA A MUNICIPIULUI CODLEA,Codlea,Brasov,36511456 Zeiden Media Design,Codlea,Brasov,https://e-licitatie.ro/pub/direct-acquisition/view/110424427
110391067,achizitii-directe,DA29462200,2021-12-07T08:55:38.000Z,Oferta acceptata,Servicii,5500,79952100-3 - Servicii de organizare de evenimente culturale (Rev.2),Elemente organizatorice pentru eveniment cultural artisitc personalizat,4383995 Casa de cultura a studentilor Brasov,Brasov,Brasov,36511456 Zeiden Media Design,Codlea,Brasov,https://e-licitatie.ro/pub/direct-acquisition/view/110391067
110389049,achizitii-directe,DA29460346,2021-12-07T08:09:07.000Z,Oferta acceptata,Servicii,6060,79952100-3 - Servicii de organizare de evenimente culturale (Rev.2),Elemente organizatorice pentru eveniment cultural artisitc personalizat,4383995 Casa de cultura a studentilor Brasov,Brasov,Brasov,36511456 Zeiden Media Design,Codlea,Brasov,https://e-licitatie.ro/pub/direct-acquisition/view/110389049
110360769,achizitii-directe,DA29434269,2021-12-03T11:07:58.000Z,Oferta acceptata,Servicii,2000,92100000-2 - Servicii de cinematografie si servicii video (Rev.2),Servicii inregistrare video eveniment - Regalul Dansului,4383995 Casa de cultura a studentilor Brasov,Brasov,Brasov,36511456 Zeiden Media Design,Codlea,Brasov,https://e-licitatie.ro/pub/direct-acquisition/view/110360769
110314184,achizitii-directe,DA29391299,2021-11-25T18:18:08.000Z,Oferta acceptata,Servicii,1500,92100000-2 - Servicii de cinematografie si servicii video (Rev.2),SERVICII ÎNREGISTRARE VIDEO-TRANSMISIE LIVE EVENIMENT DEDICAT ZILEI NAȚIONALE A ROMÂNIEI - CODLEA,4777116 CASA DE CULTURA A MUNICIPIULUI CODLEA,Codlea,Brasov,36511456 Zeiden Media Design,Codlea,Brasov,https://e-licitatie.ro/pub/direct-acquisition/view/110314184
