ID,Tip licitatie,Code,Data,Stare,Tip,Valoare,CPV,Nume,Autoritate contractanta,Oras,Judet,Nume firma,Oras, Judet, Adresa e-licitatie.ro
"109188335","achizitii-directe","DA28361539","2021-07-09T05:01:37.000Z","Oferta acceptata","Servicii","2000","79342200-5 - Servicii de promovare (Rev.2)","Servicii de informare publica","4384419 PRIMARIA MUNICIPIULUI FAGARAS","Fagaras","Brasov","22100965 PRESAMFAG 2017 SRL","Fagaras","Brasov","https://e-licitatie.ro/pub/direct-acquisition/view/109188335"
"109079768","achizitii-directe","DA28261965","2021-06-24T06:21:25.000Z","Oferta acceptata","Servicii","500","79341000-6 - Servicii de publicitate (Rev.2)","Servicii de publicitate","4443434 COMUNA LISA","Lisa","Brasov","22100965 PRESAMFAG 2017 SRL","Fagaras","Brasov","https://e-licitatie.ro/pub/direct-acquisition/view/109079768"
"109041586","achizitii-directe","DA28227583","2021-06-17T12:15:43.000Z","Oferta acceptata","Servicii","3500","79341000-6 - Servicii de publicitate (Rev.2)","Servicii de publicitate","4777256 COMUNA COMANA (PRIMARIA COMUNEI COMANA)","Comana de Jos","Brasov","22100965 PRESAMFAG 2017 SRL","Fagaras","Brasov","https://e-licitatie.ro/pub/direct-acquisition/view/109041586"
"109038474","achizitii-directe","DA28223959","2021-06-17T09:38:02.000Z","Oferta acceptata","Servicii","3000","79341000-6 - Servicii de publicitate (Rev.2)","Servicii de publicitate","4384591 Comuna Harseni","Harseni","Brasov","22100965 PRESAMFAG 2017 SRL","Fagaras","Brasov","https://e-licitatie.ro/pub/direct-acquisition/view/109038474"
"109022138","achizitii-directe","DA28208837","2021-06-16T06:32:19.000Z","Oferta acceptata","Servicii","4800","79341000-6 - Servicii de publicitate (Rev.2)","Servicii de publicitate","4443450 COMUNA VOILA (PRIMARIA COMUNEI VOILA)","Voila","Brasov","22100965 PRESAMFAG 2017 SRL","Fagaras","Brasov","https://e-licitatie.ro/pub/direct-acquisition/view/109022138"
"108936793","achizitii-directe","DA28130440","2021-06-07T04:11:48.000Z","Oferta acceptata","Servicii","2000","79342200-5 - Servicii de promovare (Rev.2)","Servicii de informare publica","4384419 PRIMARIA MUNICIPIULUI FAGARAS","Fagaras","Brasov","22100965 PRESAMFAG 2017 SRL","Fagaras","Brasov","https://e-licitatie.ro/pub/direct-acquisition/view/108936793"
"108820805","achizitii-directe","DA28022979","2021-05-20T12:48:00.000Z","Oferta acceptata","Servicii","4000","79341000-6 - Servicii de publicitate (Rev.2)","Servicii de publicare anunturi si promovare oras","4523207 ORASUL VICTORIA","Victoria","Brasov","22100965 PRESAMFAG 2017 SRL","Fagaras","Brasov","https://e-licitatie.ro/pub/direct-acquisition/view/108820805"
"108801766","achizitii-directe","DA28005356","2021-05-19T08:20:19.000Z","Oferta acceptata","Servicii","4000","79341000-6 - Servicii de publicitate (Rev.2)","Servicii de publicitate","4443426 COMUNA BECLEAN (PRIMARIA COMUNEI BECLEAN JUD. BRASOV)","Beclean","Brasov","22100965 PRESAMFAG 2017 SRL","Fagaras","Brasov","https://e-licitatie.ro/pub/direct-acquisition/view/108801766"
"108785985","achizitii-directe","DA27990802","2021-05-18T06:46:36.000Z","Oferta acceptata","Servicii","3200","79341000-6 - Servicii de publicitate (Rev.2)","Servicii de publicitate si informare","4384575 COMUNA SERCAIA","sercaia","Brasov","22100965 PRESAMFAG 2017 SRL","Fagaras","Brasov","https://e-licitatie.ro/pub/direct-acquisition/view/108785985"
"108779824","achizitii-directe","DA27985202","2021-05-17T10:42:19.000Z","Oferta acceptata","Servicii","500","79341000-6 - Servicii de publicitate (Rev.2)","Servicii de publicitate","4443434 COMUNA LISA","Lisa","Brasov","22100965 PRESAMFAG 2017 SRL","Fagaras","Brasov","https://e-licitatie.ro/pub/direct-acquisition/view/108779824"
"108724805","achizitii-directe","DA27934698","2021-05-11T07:06:09.000Z","Oferta acceptata","Servicii","2000","79342200-5 - Servicii de promovare (Rev.2)","Servicii de informare publica","4384419 PRIMARIA MUNICIPIULUI FAGARAS","Fagaras","Brasov","22100965 PRESAMFAG 2017 SRL","Fagaras","Brasov","https://e-licitatie.ro/pub/direct-acquisition/view/108724805"
"108620099","achizitii-directe","DA27838215","2021-04-23T09:26:08.000Z","Oferta acceptata","Servicii","500","79341000-6 - Servicii de publicitate (Rev.2)","Servicii de publicitate","4777256 COMUNA COMANA (PRIMARIA COMUNEI COMANA)","Comana de Jos","Brasov","22100965 PRESAMFAG 2017 SRL","Fagaras","Brasov","https://e-licitatie.ro/pub/direct-acquisition/view/108620099"
"108586189","achizitii-directe","DA27807126","2021-04-20T08:25:11.000Z","Oferta acceptata","Servicii","500","79341000-6 - Servicii de publicitate (Rev.2)","Servicii de publicitate","4443477 COMUNA UCEA (PRIMARIA)","Ucea de Jos","Brasov","22100965 PRESAMFAG 2017 SRL","Fagaras","Brasov","https://e-licitatie.ro/pub/direct-acquisition/view/108586189"
"108585320","achizitii-directe","DA27806311","2021-04-20T07:51:14.000Z","Oferta acceptata","Servicii","500","79341000-6 - Servicii de publicitate (Rev.2)","Servicii de publicitate","4801397 COMUNA JIBERT (PRIMARIA)","Jibert","Brasov","22100965 PRESAMFAG 2017 SRL","Fagaras","Brasov","https://e-licitatie.ro/pub/direct-acquisition/view/108585320"
"108584065","achizitii-directe","DA27805940","2021-04-20T07:37:31.000Z","Oferta acceptata","Servicii","500","79341000-6 - Servicii de publicitate (Rev.2)","Servicii de publicitate","4384591 Comuna Harseni","Harseni","Brasov","22100965 PRESAMFAG 2017 SRL","Fagaras","Brasov","https://e-licitatie.ro/pub/direct-acquisition/view/108584065"
"108583714","achizitii-directe","DA27804876","2021-04-20T06:53:54.000Z","Oferta acceptata","Servicii","500","79341000-6 - Servicii de publicitate (Rev.2)","Servicii de publicitate","4443418 COMUNA VISTEA","Vistea de Jos","Brasov","22100965 PRESAMFAG 2017 SRL","Fagaras","Brasov","https://e-licitatie.ro/pub/direct-acquisition/view/108583714"
"108514456","achizitii-directe","DA27741789","2021-04-09T06:44:51.000Z","Oferta acceptata","Servicii","400","79341000-6 - Servicii de publicitate (Rev.2)","Servicii de publicitate si informare","4384575 COMUNA SERCAIA","sercaia","Brasov","22100965 PRESAMFAG 2017 SRL","Fagaras","Brasov","https://e-licitatie.ro/pub/direct-acquisition/view/108514456"
"108491578","achizitii-directe","DA27720776","2021-04-06T11:11:14.000Z","Oferta acceptata","Servicii","500","79341000-6 - Servicii de publicitate (Rev.2)","Servicii de publicitate","4443434 COMUNA LISA","Lisa","Brasov","22100965 PRESAMFAG 2017 SRL","Fagaras","Brasov","https://e-licitatie.ro/pub/direct-acquisition/view/108491578"
"108481351","achizitii-directe","DA27711349","2021-04-05T10:40:08.000Z","Oferta acceptata","Servicii","2000","79342200-5 - Servicii de promovare (Rev.2)","Servicii de informare publica","4384419 PRIMARIA MUNICIPIULUI FAGARAS","Fagaras","Brasov","22100965 PRESAMFAG 2017 SRL","Fagaras","Brasov","https://e-licitatie.ro/pub/direct-acquisition/view/108481351"
"108445566","achizitii-directe","DA27678406","2021-03-30T10:59:48.000Z","Oferta acceptata","Servicii","200","79341000-6 - Servicii de publicitate (Rev.2)","Servicii de publicitate","4443426 COMUNA BECLEAN (PRIMARIA COMUNEI BECLEAN JUD. BRASOV)","Beclean","Brasov","22100965 PRESAMFAG 2017 SRL","Fagaras","Brasov","https://e-licitatie.ro/pub/direct-acquisition/view/108445566"
"108261420","achizitii-directe","DA27508776","2021-03-03T12:27:47.000Z","Oferta acceptata","Servicii","400","79341000-6 - Servicii de publicitate (Rev.2)","Servicii de publicitate si informare","4384575 COMUNA SERCAIA","sercaia","Brasov","22100965 PRESAMFAG 2017 SRL","Fagaras","Brasov","https://e-licitatie.ro/pub/direct-acquisition/view/108261420"
"108251280","achizitii-directe","DA27500757","2021-03-02T14:02:33.000Z","Oferta acceptata","Servicii","2000","79342200-5 - Servicii de promovare (Rev.2)","Servicii de publicare a informatiilor de interes public","4384419 PRIMARIA MUNICIPIULUI FAGARAS","Fagaras","Brasov","22100965 PRESAMFAG 2017 SRL","Fagaras","Brasov","https://e-licitatie.ro/pub/direct-acquisition/view/108251280"
"108109970","achizitii-directe","DA27369654","2021-02-10T08:36:20.000Z","Oferta acceptata","Servicii","2000","79342200-5 - Servicii de promovare (Rev.2)","Servicii de publicare a informatiilor de interes public","4384419 PRIMARIA MUNICIPIULUI FAGARAS","Fagaras","Brasov","22100965 PRESAMFAG 2017 SRL","Fagaras","Brasov","https://e-licitatie.ro/pub/direct-acquisition/view/108109970"
"108057118","achizitii-directe","DA27321537","2021-02-02T10:46:14.000Z","Oferta acceptata","Servicii","1000","79341000-6 - Servicii de publicitate (Rev.2)","Servicii de publicitate","4443434 COMUNA LISA","Lisa","Brasov","22100965 PRESAMFAG 2017 SRL","Fagaras","Brasov","https://e-licitatie.ro/pub/direct-acquisition/view/108057118"
"107992590","achizitii-directe","DA27262837","2021-01-20T14:20:56.000Z","Oferta acceptata","Servicii","600","79341000-6 - Servicii de publicitate (Rev.2)","Servicii de publicitate","4443426 COMUNA BECLEAN (PRIMARIA COMUNEI BECLEAN JUD. BRASOV)","Beclean","Brasov","22100965 PRESAMFAG 2017 SRL","Fagaras","Brasov","https://e-licitatie.ro/pub/direct-acquisition/view/107992590"
"107981799","achizitii-directe","DA27252931","2021-01-19T10:16:03.000Z","Oferta acceptata","Servicii","2000","79342200-5 - Servicii de promovare (Rev.2)","Servicii de informare publica","4384419 PRIMARIA MUNICIPIULUI FAGARAS","Fagaras","Brasov","22100965 PRESAMFAG 2017 SRL","Fagaras","Brasov","https://e-licitatie.ro/pub/direct-acquisition/view/107981799"
"107977774","achizitii-directe","DA27249360","2021-01-18T14:43:56.000Z","Oferta refuzata","Servicii","2100","79341000-6 - Servicii de publicitate (Rev.2)","Servicii de Informare publica","4443426 COMUNA BECLEAN (PRIMARIA COMUNEI BECLEAN JUD. BRASOV)","Beclean","Brasov","22100965 PRESAMFAG 2017 SRL","Fagaras","Brasov","https://e-licitatie.ro/pub/direct-acquisition/view/107977774"
"107862620","achizitii-directe","DA27144012","2020-12-21T11:25:25.000Z","Oferta acceptata","Servicii","2000","79342200-5 - Servicii de promovare (Rev.2)","servicii de informare publica","4384419 PRIMARIA MUNICIPIULUI FAGARAS","Fagaras","Brasov","22100965 PRESAMFAG 2017 SRL","Fagaras","Brasov","https://e-licitatie.ro/pub/direct-acquisition/view/107862620"
"107831562","achizitii-directe","DA27115300","2020-12-17T11:59:57.000Z","Oferta acceptata","Servicii","500","79341000-6 - Servicii de publicitate (Rev.2)","Servicii de publicitate","4443477 COMUNA UCEA (PRIMARIA)","Ucea de Jos","Brasov","22100965 PRESAMFAG 2017 SRL","Fagaras","Brasov","https://e-licitatie.ro/pub/direct-acquisition/view/107831562"
"107728730","achizitii-directe","DA27021113","2020-12-09T12:58:02.000Z","Oferta acceptata","Servicii","500","79341000-6 - Servicii de publicitate (Rev.2)","Servicii de publicitate","4384583 Comuna Sinca - Brasov","sinca Veche","Brasov","22100965 PRESAMFAG 2017 SRL","Fagaras","Brasov","https://e-licitatie.ro/pub/direct-acquisition/view/107728730"
"107689721","achizitii-directe","DA26985451","2020-12-07T10:21:24.000Z","Oferta acceptata","Servicii","500","79341000-6 - Servicii de publicitate (Rev.2)","Servicii de publicitate","4801397 COMUNA JIBERT (PRIMARIA)","Jibert","Brasov","22100965 PRESAMFAG 2017 SRL","Fagaras","Brasov","https://e-licitatie.ro/pub/direct-acquisition/view/107689721"
"107670410","achizitii-directe","DA26967779","2020-12-04T07:17:36.000Z","Oferta acceptata","Servicii","500","79341000-6 - Servicii de publicitate (Rev.2)","Servicii de publicitate","4384591 Comuna Harseni","Harseni","Brasov","22100965 PRESAMFAG 2017 SRL","Fagaras","Brasov","https://e-licitatie.ro/pub/direct-acquisition/view/107670410"
"107663395","achizitii-directe","DA26961247","2020-12-03T11:37:49.000Z","Oferta acceptata","Servicii","500","79341000-6 - Servicii de publicitate (Rev.2)","Servicii de publicitate - promovare oras cu ocazia Sarbatorilor de iarna","4523207 ORASUL VICTORIA","Victoria","Brasov","22100965 PRESAMFAG 2017 SRL","Fagaras","Brasov","https://e-licitatie.ro/pub/direct-acquisition/view/107663395"
"107663217","achizitii-directe","DA26961063","2020-12-03T11:31:59.000Z","Oferta acceptata","Furnizare","500","79341000-6 - Servicii de publicitate (Rev.2)","Servicii de publicitate","4443418 COMUNA VISTEA","Vistea de Jos","Brasov","22100965 PRESAMFAG 2017 SRL","Fagaras","Brasov","https://e-licitatie.ro/pub/direct-acquisition/view/107663217"
"107606203","achizitii-directe","DA26909065","2020-11-25T11:39:28.000Z","Oferta acceptata","Servicii","2000","79342200-5 - Servicii de promovare (Rev.2)","Servicii de informare publica","4384419 PRIMARIA MUNICIPIULUI FAGARAS","Fagaras","Brasov","22100965 PRESAMFAG 2017 SRL","Fagaras","Brasov","https://e-licitatie.ro/pub/direct-acquisition/view/107606203"
"107377274","achizitii-directe","DA26701888","2020-10-30T07:22:16.000Z","Oferta acceptata","Servicii","2000","79342200-5 - Servicii de promovare (Rev.2)","Servicii de informare publica","4384419 PRIMARIA MUNICIPIULUI FAGARAS","Fagaras","Brasov","22100965 PRESAMFAG 2017 SRL","Fagaras","Brasov","https://e-licitatie.ro/pub/direct-acquisition/view/107377274"
"107111975","achizitii-directe","DA26459573","2020-09-29T10:25:52.000Z","Oferta acceptata","Servicii","2000","79342200-5 - Servicii de promovare (Rev.2)","Servicii de informare publica","4384419 PRIMARIA MUNICIPIULUI FAGARAS","Fagaras","Brasov","22100965 PRESAMFAG 2017 SRL","Fagaras","Brasov","https://e-licitatie.ro/pub/direct-acquisition/view/107111975"
"106842383","achizitii-directe","DA26215328","2020-08-28T06:46:21.000Z","Oferta acceptata","Servicii","2000","79342200-5 - Servicii de promovare (Rev.2)","Servicii de informare publica","4384419 PRIMARIA MUNICIPIULUI FAGARAS","Fagaras","Brasov","22100965 PRESAMFAG 2017 SRL","Fagaras","Brasov","https://e-licitatie.ro/pub/direct-acquisition/view/106842383"
"106663978","achizitii-directe","DA26054150","2020-07-29T11:28:14.000Z","Oferta acceptata","Servicii","2000","79342200-5 - Servicii de promovare (Rev.2)","Servicii de informare publica","4384419 PRIMARIA MUNICIPIULUI FAGARAS","Fagaras","Brasov","22100965 PRESAMFAG 2017 SRL","Fagaras","Brasov","https://e-licitatie.ro/pub/direct-acquisition/view/106663978"
"106459612","achizitii-directe","DA25870858","2020-06-29T09:49:58.000Z","Oferta acceptata","Servicii","93415","22462000-6 - Materiale publicitare (Rev.2)","Achizitie servicii de informare si publicitate si promovare a obiectivului de investitii  SMIS119358","4384419 PRIMARIA MUNICIPIULUI FAGARAS","Fagaras","Brasov","22100965 PRESAMFAG 2017 SRL","Fagaras","Brasov","https://e-licitatie.ro/pub/direct-acquisition/view/106459612"
"106447988","achizitii-directe","DA25858543","2020-06-25T12:54:48.000Z","Oferta acceptata","Servicii","2000","79342200-5 - Servicii de promovare (Rev.2)","Servicii de publicare a informatiilor de interes public","4384419 PRIMARIA MUNICIPIULUI FAGARAS","Fagaras","Brasov","22100965 PRESAMFAG 2017 SRL","Fagaras","Brasov","https://e-licitatie.ro/pub/direct-acquisition/view/106447988"
"106262712","achizitii-directe","DA25691123","2020-05-26T10:46:56.000Z","Oferta acceptata","Servicii","6000","79341000-6 - Servicii de publicitate (Rev.2)","Servicii de publicitate","4443450 COMUNA VOILA (PRIMARIA COMUNEI VOILA)","Voila","Brasov","22100965 PRESAMFAG 2017 SRL","Fagaras","Brasov","https://e-licitatie.ro/pub/direct-acquisition/view/106262712"
"106254454","achizitii-directe","DA25683815","2020-05-25T13:13:33.000Z","Oferta acceptata","Servicii","2000","79342200-5 - Servicii de promovare (Rev.2)","Servicii de informare publica","4384419 PRIMARIA MUNICIPIULUI FAGARAS","Fagaras","Brasov","22100965 PRESAMFAG 2017 SRL","Fagaras","Brasov","https://e-licitatie.ro/pub/direct-acquisition/view/106254454"
"106096798","achizitii-directe","DA25543784","2020-04-30T07:27:06.000Z","Oferta acceptata","Servicii","2000","79342200-5 - Servicii de promovare (Rev.2)","Servicii de publicare a informațiilor de interes public","4384419 PRIMARIA MUNICIPIULUI FAGARAS","Fagaras","Brasov","22100965 PRESAMFAG 2017 SRL","Fagaras","Brasov","https://e-licitatie.ro/pub/direct-acquisition/view/106096798"
"105965935","achizitii-directe","DA25427811","2020-04-03T16:39:38.000Z","Oferta acceptata","Servicii","3600","79341000-6 - Servicii de publicitate (Rev.2)","Servicii de promovare si publictate media","4384575 COMUNA SERCAIA","sercaia","Brasov","22100965 PRESAMFAG 2017 SRL","Fagaras","Brasov","https://e-licitatie.ro/pub/direct-acquisition/view/105965935"
"105965913","achizitii-directe","DA25427790","2020-04-03T16:10:19.000Z","Conditii refuzate","Servicii","4500","79341000-6 - Servicii de publicitate (Rev.2)","Servicii de promovare si publicitate","4384575 COMUNA SERCAIA","sercaia","Brasov","22100965 PRESAMFAG 2017 SRL","Fagaras","Brasov","https://e-licitatie.ro/pub/direct-acquisition/view/105965913"
"105911147","achizitii-directe","DA25380730","2020-03-27T07:07:13.000Z","Oferta acceptata","Servicii","2000","79342200-5 - Servicii de promovare (Rev.2)","Servicii de informare publica","4384419 PRIMARIA MUNICIPIULUI FAGARAS","Fagaras","Brasov","22100965 PRESAMFAG 2017 SRL","Fagaras","Brasov","https://e-licitatie.ro/pub/direct-acquisition/view/105911147"
"105901931","achizitii-directe","DA25372650","2020-03-26T07:45:13.000Z","Oferta acceptata","Servicii","5000","79341000-6 - Servicii de publicitate (Rev.2)","Servicii de Informare publica","4443434 COMUNA LISA","Lisa","Brasov","22100965 PRESAMFAG 2017 SRL","Fagaras","Brasov","https://e-licitatie.ro/pub/direct-acquisition/view/105901931"
"105882498","achizitii-directe","DA25355725","2020-03-24T09:15:56.000Z","Oferta acceptata","Servicii","3600","79341000-6 - Servicii de publicitate (Rev.2)","Servicii de publicitate","15578950 COMUNA SAMBATA DE SUS","Sambata de Sus","Brasov","22100965 PRESAMFAG 2017 SRL","Fagaras","Brasov","https://e-licitatie.ro/pub/direct-acquisition/view/105882498"
"105862178","achizitii-directe","DA25338098","2020-03-20T11:13:28.000Z","Oferta acceptata","Servicii","2000","79341000-6 - Servicii de publicitate (Rev.2)","Servicii de publicitate","4443426 COMUNA BECLEAN (PRIMARIA COMUNEI BECLEAN JUD. BRASOV)","Beclean","Brasov","22100965 PRESAMFAG 2017 SRL","Fagaras","Brasov","https://e-licitatie.ro/pub/direct-acquisition/view/105862178"
"105704109","achizitii-directe","DA25199134","2020-03-04T15:21:09.000Z","Oferta acceptata","Servicii","2000","79341000-6 - Servicii de publicitate (Rev.2)","Servicii de publicitate","14670850 COMUNA SINCA NOUA (PRIMARIA SINCA NOUA BRASOV)","Sinca Noua","Brasov","22100965 PRESAMFAG 2017 SRL","Fagaras","Brasov","https://e-licitatie.ro/pub/direct-acquisition/view/105704109"
"105682314","achizitii-directe","DA25178142","2020-03-03T07:55:58.000Z","Oferta acceptata","Servicii","4000","79341000-6 - Servicii de publicitate (Rev.2)","Servicii de publicitate","20086473 ASOCIATIA-GRUPUL DE ACTIUNE LOCALA MICROREGIUNEA VALEA SAMBETEI","Dragus","Brasov","22100965 PRESAMFAG 2017 SRL","Fagaras","Brasov","https://e-licitatie.ro/pub/direct-acquisition/view/105682314"
"105648381","achizitii-directe","DA25147184","2020-02-27T10:59:18.000Z","Oferta acceptata","Servicii","400","79341000-6 - Servicii de publicitate (Rev.2)","Servicii de publicitate","4443426 COMUNA BECLEAN (PRIMARIA COMUNEI BECLEAN JUD. BRASOV)","Beclean","Brasov","22100965 PRESAMFAG 2017 SRL","Fagaras","Brasov","https://e-licitatie.ro/pub/direct-acquisition/view/105648381"
"105646999","achizitii-directe","DA25145841","2020-02-27T10:05:19.000Z","Oferta acceptata","Servicii","2000","79342200-5 - Servicii de promovare (Rev.2)","Servicii de publicare a informatiilor de interes public","4384419 PRIMARIA MUNICIPIULUI FAGARAS","Fagaras","Brasov","22100965 PRESAMFAG 2017 SRL","Fagaras","Brasov","https://e-licitatie.ro/pub/direct-acquisition/view/105646999"
"105593124","achizitii-directe","DA25097029","2020-02-21T07:29:52.000Z","Oferta acceptata","Servicii","400","79341000-6 - Servicii de publicitate (Rev.2)","Servicii de publicitate","4384575 COMUNA SERCAIA","sercaia","Brasov","22100965 PRESAMFAG 2017 SRL","Fagaras","Brasov","https://e-licitatie.ro/pub/direct-acquisition/view/105593124"
"105425857","achizitii-directe","DA24943844","2020-01-30T09:56:28.000Z","Oferta acceptata","Servicii","2000","79342200-5 - Servicii de promovare (Rev.2)","Servicii de informare publica","4384419 PRIMARIA MUNICIPIULUI FAGARAS","Fagaras","Brasov","22100965 PRESAMFAG 2017 SRL","Fagaras","Brasov","https://e-licitatie.ro/pub/direct-acquisition/view/105425857"
"105397856","achizitii-directe","DA24918229","2020-01-27T13:44:01.000Z","Oferta acceptata","Servicii","400","79341000-6 - Servicii de publicitate (Rev.2)","Servicii de publicitate","4443426 COMUNA BECLEAN (PRIMARIA COMUNEI BECLEAN JUD. BRASOV)","Beclean","Brasov","22100965 PRESAMFAG 2017 SRL","Fagaras","Brasov","https://e-licitatie.ro/pub/direct-acquisition/view/105397856"
"105385873","achizitii-directe","DA24907026","2020-01-23T13:22:54.000Z","Oferta refuzata","Servicii","500","79341000-6 - Servicii de publicitate (Rev.2)","Servicii de publicitate","4443426 COMUNA BECLEAN (PRIMARIA COMUNEI BECLEAN JUD. BRASOV)","Beclean","Brasov","22100965 PRESAMFAG 2017 SRL","Fagaras","Brasov","https://e-licitatie.ro/pub/direct-acquisition/view/105385873"
"105382482","achizitii-directe","DA24903907","2020-01-23T10:27:04.000Z","Oferta acceptata","Servicii","500","79341000-6 - Servicii de publicitate (Rev.2)","Servicii de publicitate","4443434 COMUNA LISA","Lisa","Brasov","22100965 PRESAMFAG 2017 SRL","Fagaras","Brasov","https://e-licitatie.ro/pub/direct-acquisition/view/105382482"
"105147498","achizitii-directe","DA24687135","2019-12-12T08:59:09.000Z","Oferta acceptata","Servicii","2000","79342200-5 - Servicii de promovare (Rev.2)","Servicii de informare publica","4384419 PRIMARIA MUNICIPIULUI FAGARAS","Fagaras","Brasov","22100965 PRESAMFAG 2017 SRL","Fagaras","Brasov","https://e-licitatie.ro/pub/direct-acquisition/view/105147498"
