ID,Tip licitatie,Code,Data,Stare,Tip,Valoare,CPV,Nume,Autoritate contractanta,Oras,Judet,Nume firma,Oras, Judet, Adresa e-licitatie.ro
113456661,achizitii-directe,DA32291640,2022-12-22T15:35:45.000Z,Oferta acceptata,Furnizare,420,22120000-7 - Publicatii (Rev.2),advertorial (articol publicitar),4383995 Casa de cultura a studentilor Brasov,Brasov,Brasov,RO 16679758 SED MEDIA,Brasov,Brasov,https://e-licitatie.ro/pub/direct-acquisition/view/113456661
113206207,achizitii-directe,DA32058270,2022-12-05T12:16:28.000Z,Oferta acceptata,Servicii,1596,79341000-6 - Servicii de publicitate (Rev.2),publicitate pe site newsbv,4317649 Municipiul Sacele,Sacele,Brasov,RO 16679758 SED MEDIA,Brasov,Brasov,https://e-licitatie.ro/pub/direct-acquisition/view/113206207
113084149,achizitii-directe,DA31945372,2022-11-21T10:44:22.000Z,Oferta acceptata,Servicii,1596,79341000-6 - Servicii de publicitate (Rev.2),publicitate pe site newsbv,4317649 Municipiul Sacele,Sacele,Brasov,RO 16679758 SED MEDIA,Brasov,Brasov,https://e-licitatie.ro/pub/direct-acquisition/view/113084149
112830558,achizitii-directe,DA31711303,2022-10-25T07:32:18.000Z,Oferta acceptata,Servicii,1596,79341000-6 - Servicii de publicitate (Rev.2),publicitate pe site newsbv,4317649 Municipiul Sacele,Sacele,Brasov,RO 16679758 SED MEDIA,Brasov,Brasov,https://e-licitatie.ro/pub/direct-acquisition/view/112830558
112815195,achizitii-directe,DA31697294,2022-10-21T12:06:16.000Z,Oferta acceptata,Servicii,840,22120000-7 - Publicatii (Rev.2),advertorial (articol publicitar),4383995 Casa de cultura a studentilor Brasov,Brasov,Brasov,RO 16679758 SED MEDIA,Brasov,Brasov,https://e-licitatie.ro/pub/direct-acquisition/view/112815195
100819956,achizitii-offline,DAN1769653,2022-10-07T11:51:26.000Z,Publicat,Servicii,798.32,79341000-6 - Servicii de publicitate (Rev.2),PUBLICAREA ANUNTURILDE PRESA IN CADRU PROIECTULUI Creare de spatii pt activitati comunitare si petrecerea timpului liber cod SMIS 146991,4317649 Municipiul Sacele,Sacele,Brasov,RO 16679758 SED MEDIA,Brasov,Brasov,https://e-licitatie.ro/pub/notices/ca-notices/view-c/100819956
112346582,achizitii-directe,DA31263680,2022-08-29T12:26:40.000Z,Oferta acceptata,Servicii,1596,79341000-6 - Servicii de publicitate (Rev.2),publicitate pe site newsbv,4317649 Municipiul Sacele,Sacele,Brasov,RO 16679758 SED MEDIA,Brasov,Brasov,https://e-licitatie.ro/pub/direct-acquisition/view/112346582
112141689,achizitii-directe,DA31075441,2022-07-26T06:27:35.000Z,Oferta acceptata,Servicii,7200,79341000-6 - Servicii de publicitate (Rev.2),Publicitate pe site newsbv,4317649 Municipiul Sacele,Sacele,Brasov,RO 16679758 SED MEDIA,Brasov,Brasov,https://e-licitatie.ro/pub/direct-acquisition/view/112141689
111771951,achizitii-directe,DA30734967,2022-06-02T05:47:57.000Z,Oferta acceptata,Servicii,1000,79341400-0 - Servicii de campanii de publicitate (Rev.2),publicitate pe site newsbv,4384419 PRIMARIA MUNICIPIULUI FAGARAS,Fagaras,Brasov,RO 16679758 SED MEDIA,Brasov,Brasov,https://e-licitatie.ro/pub/direct-acquisition/view/111771951
111498923,achizitii-directe,DA30483668,2022-04-29T09:27:01.000Z,Oferta acceptata,Servicii,1000,79341400-0 - Servicii de campanii de publicitate (Rev.2),publicitate pe site newsbv,4384419 PRIMARIA MUNICIPIULUI FAGARAS,Fagaras,Brasov,RO 16679758 SED MEDIA,Brasov,Brasov,https://e-licitatie.ro/pub/direct-acquisition/view/111498923
111488911,achizitii-directe,DA30474551,2022-04-28T10:27:15.000Z,Oferta acceptata,Servicii,4640,79341000-6 - Servicii de publicitate (Rev.2),Advertorial (articol publicitar) publicitate (publicarea lunara a unui banner),RO 19113639 Regia Publica Locala a Padurilor Piatra Craiului R.A.,Zarnesti,Brasov,RO 16679758 SED MEDIA,Brasov,Brasov,https://e-licitatie.ro/pub/direct-acquisition/view/111488911
100715918,achizitii-offline,DAN1670866,2022-04-21T09:29:29.000Z,Publicat,Servicii,3600,79341000-6 - Servicii de publicitate (Rev.2),SERVICII DE PUBLICITATE,4317649 Municipiul Sacele,Sacele,Brasov,RO 16679758 SED MEDIA,Brasov,Brasov,https://e-licitatie.ro/pub/notices/ca-notices/view-c/100715918
111410069,achizitii-directe,DA30401879,2022-04-14T09:42:03.000Z,Oferta acceptata,Servicii,1000,79341400-0 - Servicii de campanii de publicitate (Rev.2),publicitate pe site newsbv,4384419 PRIMARIA MUNICIPIULUI FAGARAS,Fagaras,Brasov,RO 16679758 SED MEDIA,Brasov,Brasov,https://e-licitatie.ro/pub/direct-acquisition/view/111410069
111355155,achizitii-directe,DA30351412,2022-04-08T06:48:39.000Z,Oferta acceptata,Servicii,9000,79341400-0 - Servicii de campanii de publicitate (Rev.2),Servicii de publicitate si informare a cetatenilor din orasul Ghimbav jud Brasov,4801362 Primaria Orasului ghimbav,Ghimbav,Brasov,RO 16679758 SED MEDIA,Brasov,Brasov,https://e-licitatie.ro/pub/direct-acquisition/view/111355155
100697750,achizitii-offline,DAN1653271,2022-03-29T06:46:57.000Z,Publicat,Servicii,1000,79340000-9 - Servicii de publicitate si de comercializare (Rev.2),PUBLICITATE PE SITE-UL NEWSBV.RO,R1096128 Compania APA Brasov,Brasov,Brasov,RO 16679758 SED MEDIA,Brasov,Brasov,https://e-licitatie.ro/pub/notices/ca-notices/view-c/100697750
111109937,achizitii-directe,DA30125830,2022-03-10T10:58:26.000Z,Oferta acceptata,Servicii,1000,79341400-0 - Servicii de campanii de publicitate (Rev.2),Servicii de informare publica,4384419 PRIMARIA MUNICIPIULUI FAGARAS,Fagaras,Brasov,RO 16679758 SED MEDIA,Brasov,Brasov,https://e-licitatie.ro/pub/direct-acquisition/view/111109937
100670052,achizitii-offline,DAN1627211,2022-02-07T11:43:19.000Z,Publicat,Servicii,500,79341000-6 - Servicii de publicitate (Rev.2),SERVICII DE PUBLICITATE,R1096128 Compania APA Brasov,Brasov,Brasov,RO 16679758 SED MEDIA,Brasov,Brasov,https://e-licitatie.ro/pub/notices/ca-notices/view-c/100670052
100618627,achizitii-offline,DAN1577168,2021-12-07T09:15:21.000Z,Publicat,Servicii,500,79341000-6 - Servicii de publicitate (Rev.2),SERVICII DE PUBLICITATE,R1096128 Compania APA Brasov,Brasov,Brasov,RO 16679758 SED MEDIA,Brasov,Brasov,https://e-licitatie.ro/pub/notices/ca-notices/view-c/100618627
100568493,achizitii-offline,DAN1528894,2021-09-14T07:12:02.000Z,Publicat,Servicii,4000,79341000-6 - Servicii de publicitate (Rev.2),SERVICII DE PUBLICITATE ONLINE (MASS MEDIA JUDETEANA),4317649 Municipiul Sacele,Sacele,Brasov,RO 16679758 SED MEDIA,Brasov,Brasov,https://e-licitatie.ro/pub/notices/ca-notices/view-c/100568493
109268140,achizitii-directe,DA28434780,2021-07-21T10:46:40.000Z,Oferta acceptata,Servicii,500,22120000-7 - Publicatii (Rev.2),advertorial (articol publicitar),4688736 Comuna Bran,Bran,Brasov,RO 16679758 SED MEDIA,Brasov,Brasov,https://e-licitatie.ro/pub/direct-acquisition/view/109268140
100540793,achizitii-offline,DAN1502222,2021-07-19T04:28:02.000Z,Publicat,Servicii,985.32,79341400-0 - Servicii de campanii de publicitate (Rev.2),Servicii publicitate,R1096128 Compania APA Brasov,Brasov,Brasov,RO 16679758 SED MEDIA,Brasov,Brasov,https://e-licitatie.ro/pub/notices/ca-notices/view-c/100540793
108659773,achizitii-directe,DA27874596,2021-04-28T13:56:49.000Z,Oferta acceptata,Servicii,6960,22120000-7 - Publicatii (Rev.2),Oferta publicatii - Advertorial - articol publicitar Oferta publicitate - Publicarea lunara banner,RO 19113639 Regia Publica Locala a Padurilor Piatra Craiului R.A.,Zarnesti,Brasov,RO 16679758 SED MEDIA,Brasov,Brasov,https://e-licitatie.ro/pub/direct-acquisition/view/108659773
100421398,achizitii-offline,DAN1389299,2020-12-28T11:28:24.000Z,Publicat,Servicii,7240.88,79341000-6 - Servicii de publicitate (Rev.2),Achizitia de servicii de publicitate (publicare articole media print si online difuzare stiri televiziune),RO 17730816 Regia Publica Locala a Padurilor Kronstadt R.A.,Brasov,Brasov,RO 16679758 SED MEDIA,Brasov,Brasov,https://e-licitatie.ro/pub/notices/ca-notices/view-c/100421398
100358847,achizitii-offline,DAN1328921,2020-08-25T07:59:36.000Z,Publicat,Servicii,500,79340000-9 - Servicii de publicitate si de comercializare (Rev.2),Servicii publicitate publicare comunicat de presa,R1096128 Compania APA Brasov,Brasov,Brasov,RO 16679758 SED MEDIA,Brasov,Brasov,https://e-licitatie.ro/pub/notices/ca-notices/view-c/100358847
106637409,achizitii-directe,DA26030108,2020-07-24T10:58:59.000Z,Oferta acceptata,Servicii,1300,79341000-6 - Servicii de publicitate (Rev.2),SERVICII DE PROMOVARE ONLINE PENTRU CATTIA,18308578 AGENTIA METROPOLITANA PENTRU DEZVOLTARE DURABILA BRASOV,Brasov,Brasov,RO 16679758 SED MEDIA,Brasov,Brasov,https://e-licitatie.ro/pub/direct-acquisition/view/106637409
100339945,achizitii-offline,DAN1310953,2020-07-14T05:12:47.000Z,Publicat,Servicii,9250,79341000-6 - Servicii de publicitate (Rev.2),Servicii publicitate site,RO 1102556 RATBV S.A.,Brasov,Brasov,RO 16679758 SED MEDIA,Brasov,Brasov,https://e-licitatie.ro/pub/notices/ca-notices/view-c/100339945
100270740,achizitii-offline,DAN1244947,2020-03-04T11:43:48.000Z,Publicat,Servicii,1500,79341000-6 - Servicii de publicitate (Rev.2),Achizitia de servicii de publicitate (publicare articole media print si online difuzare stiri televiziune),RO 17730816 Regia Publica Locala a Padurilor Kronstadt R.A.,Brasov,Brasov,RO 16679758 SED MEDIA,Brasov,Brasov,https://e-licitatie.ro/pub/notices/ca-notices/view-c/100270740
105570615,achizitii-directe,DA25076311,2020-02-19T06:33:17.000Z,Conditii neacceptate la termen,Servicii,7995,55523000-2 - Servicii de catering pentru alte societati sau institutii (Rev.2),Achizitie servicii de prestatie show gastronomic,18308578 AGENTIA METROPOLITANA PENTRU DEZVOLTARE DURABILA BRASOV,Brasov,Brasov,RO 16679758 SED MEDIA,Brasov,Brasov,https://e-licitatie.ro/pub/direct-acquisition/view/105570615
100209266,achizitii-offline,DAN1186582,2019-11-19T07:27:09.000Z,Publicat,Servicii,2000,79341400-0 - Servicii de campanii de publicitate (Rev.2),Postare banner informare "Lucrari pe strada N Titulescu si perioada 22.10-22.12",R1096128 Compania APA Brasov,Brasov,Brasov,RO 16679758 SED MEDIA,Brasov,Brasov,https://e-licitatie.ro/pub/notices/ca-notices/view-c/100209266
104132431,achizitii-directe,DA23755497,2019-08-30T08:27:16.000Z,Oferta acceptata,Servicii,8600,79341000-6 - Servicii de publicitate (Rev.2),Servicii de publicitate,RO 1102556 RATBV S.A.,Brasov,Brasov,RO 16679758 SED MEDIA,Brasov,Brasov,https://e-licitatie.ro/pub/direct-acquisition/view/104132431
100158255,achizitii-offline,DAN1138697,2019-08-02T04:19:19.000Z,Publicat,Servicii,5042.02,79341000-6 - Servicii de publicitate (Rev.2),SERVICII DE PUBLICITATE,RO14493260 SOCIETATEA DE DISTRIBUTIE A ENERGIEI ELECTRICE TRANSILVANIA SUD S.A.,Brasov,Brasov,RO 16679758 SED MEDIA,Brasov,Brasov,https://e-licitatie.ro/pub/notices/ca-notices/view-c/100158255
102979290,achizitii-directe,DA22703473,2019-03-28T11:33:26.000Z,Oferta acceptata,Servicii,1750,79341000-6 - Servicii de publicitate (Rev.2),advertorial newsbv.ro,4384206 MUNICIPIUL BRASOV,Brasov,Brasov,RO 16679758 SED MEDIA,Brasov,Brasov,https://e-licitatie.ro/pub/direct-acquisition/view/102979290
102735169,achizitii-directe,DA22479568,2019-02-26T06:49:04.000Z,Oferta acceptata,Servicii,6510,55523000-2 - Servicii de catering pentru alte societati sau institutii (Rev.2),Achizitie servicii de catering,18308578 AGENTIA METROPOLITANA PENTRU DEZVOLTARE DURABILA BRASOV,Brasov,Brasov,RO 16679758 SED MEDIA,Brasov,Brasov,https://e-licitatie.ro/pub/direct-acquisition/view/102735169
102721904,achizitii-directe,DA22467342,2019-02-22T12:28:02.000Z,Oferta refuzata,Servicii,7800,55523000-2 - Servicii de catering pentru alte societati sau institutii (Rev.2),SERVICII CATERING,18308578 AGENTIA METROPOLITANA PENTRU DEZVOLTARE DURABILA BRASOV,Brasov,Brasov,RO 16679758 SED MEDIA,Brasov,Brasov,https://e-licitatie.ro/pub/direct-acquisition/view/102721904
102709246,achizitii-directe,DA22455723,2019-02-21T10:44:40.000Z,Oferta refuzata,Servicii,7800,55523000-2 - Servicii de catering pentru alte societati sau institutii (Rev.2),Servicii catering,18308578 AGENTIA METROPOLITANA PENTRU DEZVOLTARE DURABILA BRASOV,Brasov,Brasov,RO 16679758 SED MEDIA,Brasov,Brasov,https://e-licitatie.ro/pub/direct-acquisition/view/102709246
102666513,achizitii-directe,DA22416852,2019-02-15T09:52:01.000Z,Oferta acceptata,Servicii,1175,79341400-0 - Servicii de campanii de publicitate (Rev.2),Servicii difuzare campanie constientizare si informare in cadrul canalului social media,4777108 Municipiul Codlea,Codlea,Brasov,RO 16679758 SED MEDIA,Brasov,Brasov,https://e-licitatie.ro/pub/direct-acquisition/view/102666513
101116562,achizitii-directe,DA20993667,2018-08-08T12:12:41.000Z,Oferta acceptata,Servicii,1000,79341000-6 - Servicii de publicitate (Rev.2),Achizitie servicii de publicare advertoriale,18308578 AGENTIA METROPOLITANA PENTRU DEZVOLTARE DURABILA BRASOV,Brasov,Brasov,RO 16679758 SED MEDIA,Brasov,Brasov,https://e-licitatie.ro/pub/direct-acquisition/view/101116562
101116526,achizitii-directe,DA20993639,2018-08-08T12:10:44.000Z,Oferta acceptata,Servicii,1300,79341000-6 - Servicii de publicitate (Rev.2),Achizitie Banner siite specializat stiri locale,18308578 AGENTIA METROPOLITANA PENTRU DEZVOLTARE DURABILA BRASOV,Brasov,Brasov,RO 16679758 SED MEDIA,Brasov,Brasov,https://e-licitatie.ro/pub/direct-acquisition/view/101116526
100784073,achizitii-directe,DA20693183,2018-06-25T05:59:34.000Z,Oferta acceptata,Servicii,13000,55523000-2 - Servicii de catering pentru alte societati sau institutii (Rev.2),Achizitie servicii show gastronomic si servicii catering,18308578 AGENTIA METROPOLITANA PENTRU DEZVOLTARE DURABILA BRASOV,Brasov,Brasov,RO 16679758 SED MEDIA,Brasov,Brasov,https://e-licitatie.ro/pub/direct-acquisition/view/100784073
