ID,Tip licitatie,Code,Data,Stare,Tip,Valoare,CPV,Nume,Autoritate contractanta,Oras,Judet,Nume firma,Oras, Judet, Adresa e-licitatie.ro
"15054571","achizitii-directe","DA14968769","2017-12-14T09:13:38.000Z","Oferta acceptata",,"500","79341400-0 - Servicii de campanii de publicitate (Rev.2)","Campania-%Daruieste bucurie de Craciun%","4443426 COMUNA BECLEAN (PRIMARIA COMUNEI BECLEAN JUD. BRASOV)","Beclean","Brasov","RO26142386 SC Publigher Media SRL","Toderita","Brasov","https://istoric.e-licitatie.ro/pub/direct-acquisition/view/15054571"
"14861332","achizitii-directe","DA14776713","2017-12-06T09:32:21.000Z","Oferta acceptata",,"500","79341400-0 - Servicii de campanii de publicitate (Rev.2)"," servicii de campanii de publicitate","4443434 COMUNA LISA","Lisa","Brasov","RO26142386 SC Publigher Media SRL","Toderita","Brasov","https://istoric.e-licitatie.ro/pub/direct-acquisition/view/14861332"
"14121250","achizitii-directe","DA14041014","2017-10-23T12:02:31.000Z","Oferta acceptata",,"2520","92111210-7 - Productie de filme publicitare (Rev.2)","productie de filme publicitare","14670850 COMUNA SINCA NOUA (PRIMARIA SINCA NOUA BRASOV)","Sinca Noua","Brasov","RO26142386 SC Publigher Media SRL","Toderita","Brasov","https://istoric.e-licitatie.ro/pub/direct-acquisition/view/14121250"
"13499170","achizitii-directe","DA13422358","2017-09-13T10:21:09.000Z","Oferta acceptata",,"856","70130000-1 - Servicii de inchiriere de bunuri imobiliare proprii (Rev.2)","servicii inchiriere spatiu publicitar","4384460 MUZEUL TARII FAGARASULUI """"VALER LITERAT""""","Fagaras","Brasov","RO26142386 SC Publigher Media SRL","Toderita","Brasov","https://istoric.e-licitatie.ro/pub/direct-acquisition/view/13499170"
"13091967","achizitii-directe","DA13018023","2017-08-08T07:21:00.000Z","Oferta acceptata",,"2000","92220000-9 - Servicii de televiziune (Rev.2)","Servicii de filmare si distributie","4384419 PRIMARIA MUNICIPIULUI FAGARAS","Fagaras","Brasov","RO26142386 SC Publigher Media SRL","Toderita","Brasov","https://istoric.e-licitatie.ro/pub/direct-acquisition/view/13091967"
"13090626","achizitii-directe","DA13016807","2017-08-08T06:42:37.000Z","Oferta acceptata",,"1000","79342200-5 - Servicii de promovare (Rev.2)","PROMOVARE PROIECT CULTURAL """" TEATRU DE STRADA IN CARTIERELE FAGARASENE""""","RO 4384435 Casa Municipala de Cultura Fagaras","Fagaras","Brasov","RO26142386 SC Publigher Media SRL","Toderita","Brasov","https://istoric.e-licitatie.ro/pub/direct-acquisition/view/13090626"
"13013695","achizitii-directe","DA12940334","2017-07-31T12:28:26.000Z","Oferta acceptata",,"4500","79341000-6 - Servicii de publicitate (Rev.2)","servicii de publicitate , publicare anunturi si comunicate de presa","36558432 Asociatia Grup de Actiune Locala Rasaritul Tarii Fagarasului","sinca Noua","Brasov","RO26142386 SC Publigher Media SRL","Toderita","Brasov","https://istoric.e-licitatie.ro/pub/direct-acquisition/view/13013695"
"13013595","achizitii-directe","DA12940226","2017-07-31T12:24:45.000Z","Oferta acceptata",,"6000","92220000-9 - Servicii de televiziune (Rev.2)","servicii de televiziune ","36558432 Asociatia Grup de Actiune Locala Rasaritul Tarii Fagarasului","sinca Noua","Brasov","RO26142386 SC Publigher Media SRL","Toderita","Brasov","https://istoric.e-licitatie.ro/pub/direct-acquisition/view/13013595"
"12313809","achizitii-directe","DA12244654","2017-06-06T09:02:25.000Z","Oferta acceptata",,"2520","79341000-6 - Servicii de publicitate (Rev.2)","Servicii de publicitate","4384419 PRIMARIA MUNICIPIULUI FAGARAS","Fagaras","Brasov","RO26142386 SC Publigher Media SRL","Toderita","Brasov","https://istoric.e-licitatie.ro/pub/direct-acquisition/view/12313809"
"12248758","achizitii-directe","DA12179950","2017-05-29T12:35:36.000Z","Oferta acceptata",,"1000","79341000-6 - Servicii de publicitate (Rev.2)","Servicii de publicitate","14670850 COMUNA SINCA NOUA (PRIMARIA SINCA NOUA BRASOV)","Sinca Noua","Brasov","RO26142386 SC Publigher Media SRL","Toderita","Brasov","https://istoric.e-licitatie.ro/pub/direct-acquisition/view/12248758"
"11569166","achizitii-directe","DA11504667","2017-04-10T06:21:27.000Z","Oferta acceptata",,"1000","79341000-6 - Servicii de publicitate (Rev.2)","Servicii de promovare a Primariei si Consiliului Local Sambata de Sus","15578950 COMUNA SAMBATA DE SUS","Sambata de Sus","Brasov","RO26142386 SC Publigher Media SRL","Toderita","Brasov","https://istoric.e-licitatie.ro/pub/direct-acquisition/view/11569166"
